# file name; noise; peak f.; mag.; duration
20170406020002260_OBSJAROMER-R3_snap.fits;1.52245;26494.6;1.46116;0
20170406020102335_OBSJAROMER-R3_snap.fits;1.7018;26512.2;1.34377;0
20170406020202410_OBSJAROMER-R3_snap.fits;1.44156;26472.7;1.25736;0
20170406020302484_OBSJAROMER-R3_snap.fits;1.37308;26512.2;1.13455;0
20170406020402559_OBSJAROMER-R3_snap.fits;1.45565;26529.8;1.53988;0
20170406020502634_OBSJAROMER-R3_snap.fits;1.54492;26544.4;1.6184;0
20170406020602708_OBSJAROMER-R3_snap.fits;1.66507;26490.2;1.19063;0
20170406020702783_OBSJAROMER-R3_snap.fits;1.79261;26509.3;1.61393;0
20170406020802858_OBSJAROMER-R3_snap.fits;1.50042;26490.2;1.31222;0
20170406020902932_OBSJAROMER-R3_snap.fits;1.81746;26535.6;1.28975;0
20170406021003007_OBSJAROMER-R3_snap.fits;1.63104;26449.2;1.43313;0
20170406021103082_OBSJAROMER-R3_snap.fits;1.6005;26463.9;1.36217;0
20170406021203156_OBSJAROMER-R3_snap.fits;1.45886;26523.9;1.37153;0
20170406021303231_OBSJAROMER-R3_snap.fits;1.65295;26488.8;1.25348;0
20170406021403306_OBSJAROMER-R3_snap.fits;1.49336;26502;1.34721;0
20170406021503380_OBSJAROMER-R3_snap.fits;1.36962;26502;1.14053;0
20170406021603455_OBSJAROMER-R3_snap.fits;1.56973;26537.1;1.74535;0
20170406021703530_OBSJAROMER-R3_snap.fits;1.27526;26475.6;1.26964;0
20170406021803604_OBSJAROMER-R3_snap.fits;1.61421;26534.2;1.28302;0
20170406021903679_OBSJAROMER-R3_snap.fits;1.34795;26512.2;1.57307;0
20170406022003754_OBSJAROMER-R3_snap.fits;1.37585;26469.7;1.19988;0
20170406022103828_OBSJAROMER-R3_snap.fits;1.50774;26507.8;1.68297;0
20170406022203903_OBSJAROMER-R3_snap.fits;1.482;26512.2;1.68246;0
20170406022303978_OBSJAROMER-R3_snap.fits;1.65489;26487.3;1.3396;0
20170406022404052_OBSJAROMER-R3_snap.fits;1.62026;26477.1;1.29962;0
20170406022504127_OBSJAROMER-R3_snap.fits;1.38559;26465.3;1.22537;0
20170406022604202_OBSJAROMER-R3_snap.fits;1.73093;26477.1;1.37445;0
20170406022704276_OBSJAROMER-R3_snap.fits;1.42201;26515.1;1.28701;0
20170406022804351_OBSJAROMER-R3_snap.fits;1.53302;26531.2;1.38341;0
20170406022904426_OBSJAROMER-R3_snap.fits;1.26353;26488.8;1.43667;0
20170406023004500_OBSJAROMER-R3_snap.fits;1.83066;26518.1;2.04692;0
20170406023104575_OBSJAROMER-R3_snap.fits;1.63219;26494.6;1.45889;0
20170406023204650_OBSJAROMER-R3_snap.fits;1.55102;26490.2;1.68779;0
20170406023304724_OBSJAROMER-R3_snap.fits;1.55005;26463.9;1.46;0
20170406023404799_OBSJAROMER-R3_snap.fits;1.37703;26504.9;1.27564;0
20170406023504874_OBSJAROMER-R3_snap.fits;1.7396;26475.6;1.43093;0
20170406023604948_OBSJAROMER-R3_snap.fits;1.7896;26481.4;1.58823;0
20170406023705023_OBSJAROMER-R3_snap.fits;1.68777;26547.4;1.80528;0
20170406023805098_OBSJAROMER-R3_snap.fits;1.56599;26526.9;1.67275;0
20170406023905172_OBSJAROMER-R3_snap.fits;1.59424;26523.9;1.43189;0
20170406024005247_OBSJAROMER-R3_snap.fits;1.58397;26493.2;1.29194;0
20170406024105322_OBSJAROMER-R3_snap.fits;1.75598;26497.6;1.33604;0
20170406024205396_OBSJAROMER-R3_snap.fits;1.54899;26519.5;1.31596;0
20170406024305130_OBSJAROMER-R3_met.fits;1.42092;26455.1;8.85214;0.341333
20170406024305471_OBSJAROMER-R3_snap.fits;1.54151;26460.9;1.65404;0
20170406024405546_OBSJAROMER-R3_snap.fits;1.85095;26538.6;1.49707;0
20170406024505620_OBSJAROMER-R3_snap.fits;1.34271;26465.3;1.19169;0
20170406024605695_OBSJAROMER-R3_snap.fits;1.78816;26497.6;1.0391;0
20170406024705770_OBSJAROMER-R3_snap.fits;1.52073;26488.8;1.2461;0
20170406024805844_OBSJAROMER-R3_snap.fits;1.32138;26521;1.521;0
20170406024905919_OBSJAROMER-R3_snap.fits;1.80191;26522.5;1.16574;0
20170406025005994_OBSJAROMER-R3_snap.fits;1.38923;26521;1.07083;0
20170406025106068_OBSJAROMER-R3_snap.fits;1.44887;26460.9;1.41905;0
20170406025206143_OBSJAROMER-R3_snap.fits;1.5236;26537.1;1.66281;0
20170406025306218_OBSJAROMER-R3_snap.fits;1.41089;26496.1;1.43301;0
20170406025406292_OBSJAROMER-R3_snap.fits;1.46189;26468.3;1.84374;0
20170406025506367_OBSJAROMER-R3_snap.fits;1.55559;26534.2;1.71579;0
20170406025606442_OBSJAROMER-R3_snap.fits;1.58855;26449.2;1.14168;0
20170406025706516_OBSJAROMER-R3_snap.fits;1.44242;26450.7;1.44452;0
20170406025806591_OBSJAROMER-R3_snap.fits;1.77449;26478.5;1.21525;0
20170406025906666_OBSJAROMER-R3_snap.fits;1.88441;26504.9;1.52158;0
