# file name; noise; peak f.; mag.; duration
20170406150000426_OBSJAROMER-R3_snap.fits;1.40979;26512.2;1.28701;0
20170406150100500_OBSJAROMER-R3_snap.fits;1.57787;26485.8;1.512;0
20170406150200575_OBSJAROMER-R3_snap.fits;1.58975;26523.9;1.34919;0
20170406150300650_OBSJAROMER-R3_snap.fits;1.50239;26487.3;1.57189;0
20170406150400724_OBSJAROMER-R3_snap.fits;1.36849;26449.2;1.22744;0
20170406150500799_OBSJAROMER-R3_snap.fits;1.64454;26547.4;1.31681;0
20170406150600874_OBSJAROMER-R3_snap.fits;1.73424;26541.5;1.34149;0
20170406150700948_OBSJAROMER-R3_snap.fits;1.83501;26545.9;1.57874;0
20170406150801023_OBSJAROMER-R3_snap.fits;1.77742;26523.9;1.53317;0
20170406150901098_OBSJAROMER-R3_snap.fits;1.38258;26521;1.44116;0
20170406151001172_OBSJAROMER-R3_snap.fits;1.64815;26525.4;1.58989;0
20170406151101247_OBSJAROMER-R3_snap.fits;1.7532;26465.3;1.56541;0
20170406151219412_OBSJAROMER-R3_met.fits;1.44389;26506.3;4.43631;0.170667
20170406151201322_OBSJAROMER-R3_snap.fits;1.68672;26547.4;1.40476;0
20170406151301396_OBSJAROMER-R3_snap.fits;1.77656;26450.7;1.11069;0
20170406151401471_OBSJAROMER-R3_snap.fits;1.83735;26472.7;1.15602;0
20170406151501546_OBSJAROMER-R3_snap.fits;1.67675;26456.5;1.69534;0
20170406151601620_OBSJAROMER-R3_snap.fits;1.76766;26475.6;1.08692;0
20170406151701695_OBSJAROMER-R3_snap.fits;1.62497;26458;0.994168;0
20170406151801770_OBSJAROMER-R3_snap.fits;1.67493;26526.9;1.2079;0
20170406151901844_OBSJAROMER-R3_snap.fits;1.65205;26497.6;1.84567;0
20170406152001919_OBSJAROMER-R3_snap.fits;1.87993;26469.7;1.39709;0
20170406152101994_OBSJAROMER-R3_snap.fits;1.52618;26532.7;1.27923;0
20170406152202068_OBSJAROMER-R3_snap.fits;1.67748;26502;1.36285;0
20170406152302143_OBSJAROMER-R3_snap.fits;1.48028;26468.3;1.79231;0
20170406152411434_OBSJAROMER-R3_met.fits;1.3645;26504.9;3.82188;0.170667
20170406152402218_OBSJAROMER-R3_snap.fits;1.59455;26525.4;0.935951;0
20170406152502292_OBSJAROMER-R3_snap.fits;1.63049;26463.9;1.63406;0
20170406152602367_OBSJAROMER-R3_snap.fits;1.35633;26487.3;1.22439;0
20170406152702442_OBSJAROMER-R3_snap.fits;1.49126;26491.7;1.50955;0
20170406152802516_OBSJAROMER-R3_snap.fits;1.49081;26528.3;1.60885;0
20170406152902591_OBSJAROMER-R3_snap.fits;1.55889;26493.2;1.72878;0
20170406153002666_OBSJAROMER-R3_snap.fits;1.56709;26535.6;0.894345;0
20170406153102740_OBSJAROMER-R3_snap.fits;1.52351;26519.5;1.88546;0
20170406153202815_OBSJAROMER-R3_snap.fits;1.91183;26526.9;1.65014;0
20170406153302890_OBSJAROMER-R3_snap.fits;1.90154;26452.1;1.22118;0
20170406153402964_OBSJAROMER-R3_snap.fits;1.63935;26531.2;1.38418;0
20170406153503039_OBSJAROMER-R3_snap.fits;1.58652;26477.1;1.51962;0
20170406153603114_OBSJAROMER-R3_snap.fits;1.66217;26460.9;1.32926;0
20170406153703188_OBSJAROMER-R3_snap.fits;1.61129;26510.7;1.41223;0
20170406153803263_OBSJAROMER-R3_snap.fits;1.49944;26494.6;1.50862;0
20170406153903338_OBSJAROMER-R3_snap.fits;1.6717;26487.3;1.32016;0
20170406154003412_OBSJAROMER-R3_snap.fits;1.31802;26490.2;1.14275;0
20170406154103487_OBSJAROMER-R3_snap.fits;1.51197;26540;1.45378;0
20170406154203562_OBSJAROMER-R3_snap.fits;1.57093;26507.8;1.16367;0
20170406154303636_OBSJAROMER-R3_snap.fits;1.5501;26453.6;1.07357;0
20170406154403711_OBSJAROMER-R3_snap.fits;1.44225;26544.4;1.65761;0
20170406154503786_OBSJAROMER-R3_snap.fits;1.65304;26485.8;1.5633;0
20170406154603860_OBSJAROMER-R3_snap.fits;1.85189;26522.5;1.44155;0
20170406154703935_OBSJAROMER-R3_snap.fits;1.83928;26507.8;1.64821;0
20170406154804010_OBSJAROMER-R3_snap.fits;1.87768;26462.4;1.64289;0
20170406154901183_OBSJAROMER-R3_met.fits;1.59187;26502;4.67831;0.341333
20170406154904084_OBSJAROMER-R3_snap.fits;1.58915;26494.6;1.30095;0
20170406155004159_OBSJAROMER-R3_snap.fits;1.44489;26478.5;1.37731;0
20170406155104234_OBSJAROMER-R3_snap.fits;1.41768;26503.4;1.19505;0
20170406155204308_OBSJAROMER-R3_snap.fits;1.61595;26543;1.62628;0
20170406155304383_OBSJAROMER-R3_snap.fits;1.7504;26455.1;1.17832;0
20170406155404458_OBSJAROMER-R3_snap.fits;1.3877;26463.9;1.72317;0
20170406155504532_OBSJAROMER-R3_snap.fits;1.93792;26452.1;1.42373;0
20170406155604607_OBSJAROMER-R3_snap.fits;1.72228;26518.1;1.61698;0
20170406155704682_OBSJAROMER-R3_snap.fits;1.50837;26545.9;1.38998;0
20170406155804756_OBSJAROMER-R3_snap.fits;1.67212;26547.4;1.27038;0
20170406155904831_OBSJAROMER-R3_snap.fits;1.49659;26466.8;1.16029;0
