# file name; noise; peak f.; mag.; duration
20170406230036266_OBSJAROMER-R3_snap.fits;1.64677;26544.4;1.56783;0
20170406230136340_OBSJAROMER-R3_snap.fits;1.38408;26462.4;1.43044;0
20170406230236415_OBSJAROMER-R3_snap.fits;1.59214;26452.1;1.22237;0
20170406230336490_OBSJAROMER-R3_snap.fits;1.65588;26478.5;1.32015;0
20170406230436564_OBSJAROMER-R3_snap.fits;1.69158;26516.6;1.46529;0
20170406230536639_OBSJAROMER-R3_snap.fits;2.07347;26469.7;1.16762;0
20170406230636714_OBSJAROMER-R3_snap.fits;1.62759;26547.4;1.52158;0
20170406230736788_OBSJAROMER-R3_snap.fits;1.44852;26469.7;1.14755;0
20170406230836863_OBSJAROMER-R3_snap.fits;1.40461;26503.4;1.70124;0
20170406230936938_OBSJAROMER-R3_snap.fits;1.66134;26484.4;1.61943;0
20170406231037012_OBSJAROMER-R3_snap.fits;1.59264;26500.5;1.05259;0
20170406231137087_OBSJAROMER-R3_snap.fits;1.83008;26477.1;1.47967;0
20170406231237162_OBSJAROMER-R3_snap.fits;1.76301;26502;1.51126;0
20170406231337236_OBSJAROMER-R3_snap.fits;1.54881;26496.1;1.31923;0
20170406231519295_OBSJAROMER-R3_met.fits;1.81496;26488.8;5.31826;0.512
20170406231437311_OBSJAROMER-R3_snap.fits;2.00849;26463.9;1.37629;0
20170406231537386_OBSJAROMER-R3_snap.fits;1.3734;26516.6;1.7633;0
20170406231637460_OBSJAROMER-R3_snap.fits;1.68892;26468.3;1.50315;0
20170406231737535_OBSJAROMER-R3_snap.fits;1.64253;26502;1.84914;0
20170406231837610_OBSJAROMER-R3_snap.fits;1.68835;26513.7;1.32496;0
20170406231937684_OBSJAROMER-R3_snap.fits;1.55435;26482.9;1.0765;0
20170406232037759_OBSJAROMER-R3_snap.fits;1.53887;26523.9;1.54416;0
20170406232137834_OBSJAROMER-R3_snap.fits;1.53285;26453.6;1.71554;0
20170406232237908_OBSJAROMER-R3_snap.fits;1.45106;26503.4;1.80084;0
20170406232337983_OBSJAROMER-R3_snap.fits;1.84188;26456.5;1.38499;0
20170406232438058_OBSJAROMER-R3_snap.fits;2.04149;26455.1;1.21013;0
20170406232538132_OBSJAROMER-R3_snap.fits;1.79952;26541.5;1.81205;0
20170406232638207_OBSJAROMER-R3_snap.fits;1.60247;26475.6;1.49283;0
20170406232738282_OBSJAROMER-R3_snap.fits;1.66997;26541.5;1.09952;0
20170406232838356_OBSJAROMER-R3_snap.fits;1.40492;26453.6;1.22733;0
20170406232938431_OBSJAROMER-R3_snap.fits;1.75699;26535.6;1.46574;0
20170406233038506_OBSJAROMER-R3_snap.fits;1.61076;26504.9;1.44421;0
20170406233138580_OBSJAROMER-R3_snap.fits;1.78458;26482.9;1.46747;0
20170406233238655_OBSJAROMER-R3_snap.fits;1.61986;26529.8;1.49227;0
20170406233338730_OBSJAROMER-R3_snap.fits;1.82871;26487.3;1.14087;0
20170406233501332_OBSJAROMER-R3_met.fits;1.53981;26504.9;3.21522;0.341333
20170406233438804_OBSJAROMER-R3_snap.fits;1.79331;26531.2;1.36549;0
20170406233538879_OBSJAROMER-R3_snap.fits;1.52775;26516.6;1.45099;0
20170406233638954_OBSJAROMER-R3_snap.fits;1.66776;26459.5;1.49715;0
20170406233739028_OBSJAROMER-R3_snap.fits;1.79682;26462.4;1.57581;0
20170406233839103_OBSJAROMER-R3_snap.fits;1.70416;26526.9;1.2453;0
20170406233939178_OBSJAROMER-R3_snap.fits;1.70017;26518.1;1.19993;0
20170406234039252_OBSJAROMER-R3_snap.fits;1.63866;26452.1;2.13474;0
20170406234139327_OBSJAROMER-R3_snap.fits;1.73197;26452.1;1.4818;0
20170406234239402_OBSJAROMER-R3_snap.fits;1.63731;26485.8;1.38946;0
20170406234339476_OBSJAROMER-R3_snap.fits;1.8346;26547.4;1.4947;0
20170406234439551_OBSJAROMER-R3_snap.fits;1.83115;26481.4;1.27198;0
20170406234539626_OBSJAROMER-R3_snap.fits;1.69486;26535.6;1.35973;0
20170406234639700_OBSJAROMER-R3_snap.fits;1.60453;26474.1;1.41847;0
20170406234739775_OBSJAROMER-R3_snap.fits;1.53747;26529.8;1.35907;0
20170406234839850_OBSJAROMER-R3_snap.fits;1.48321;26502;1.67282;0
20170406234939924_OBSJAROMER-R3_snap.fits;1.66826;26526.9;1.28288;0
20170406235039999_OBSJAROMER-R3_snap.fits;1.77917;26456.5;1.16153;0
20170406235140074_OBSJAROMER-R3_snap.fits;1.86881;26487.3;1.18303;0
20170406235240148_OBSJAROMER-R3_snap.fits;1.89848;26510.7;1.41179;0
20170406235340223_OBSJAROMER-R3_snap.fits;1.49007;26452.1;1.24632;0
20170406235440298_OBSJAROMER-R3_snap.fits;1.81979;26472.7;1.49632;0
20170406235540372_OBSJAROMER-R3_snap.fits;1.90319;26478.5;1.09167;0
20170406235640447_OBSJAROMER-R3_snap.fits;1.53537;26512.2;1.85091;0
20170406235740522_OBSJAROMER-R3_snap.fits;2.04634;26502;1.57575;0
20170406235840596_OBSJAROMER-R3_snap.fits;2.24005;26485.8;1.33316;0
20170406235940671_OBSJAROMER-R3_snap.fits;1.30538;26531.2;1.21893;0
