# file name; noise; peak f.; mag.; duration
20170406220031786_OBSJAROMER-R3_snap.fits;1.66625;26494.6;1.48597;0
20170406220131860_OBSJAROMER-R3_snap.fits;1.55182;26471.2;1.47689;0
20170406220231935_OBSJAROMER-R3_snap.fits;1.4288;26484.4;1.22498;0
20170406220332010_OBSJAROMER-R3_snap.fits;1.59915;26453.6;1.68887;0
20170406220432084_OBSJAROMER-R3_snap.fits;1.64541;26500.5;1.22105;0
20170406220532159_OBSJAROMER-R3_snap.fits;1.83847;26452.1;1.36836;0
20170406220632234_OBSJAROMER-R3_snap.fits;1.88364;26484.4;1.2294;0
20170406220732308_OBSJAROMER-R3_snap.fits;2.05274;26466.8;1.34605;0
20170406220832383_OBSJAROMER-R3_snap.fits;1.57389;26458;1.16069;0
20170406220932458_OBSJAROMER-R3_snap.fits;1.79777;26475.6;1.44028;0
20170406221032532_OBSJAROMER-R3_snap.fits;1.60834;26481.4;1.34896;0
20170406221132607_OBSJAROMER-R3_snap.fits;1.41929;26543;1.09355;0
20170406221232682_OBSJAROMER-R3_snap.fits;1.7679;26504.9;1.30892;0
20170406221332756_OBSJAROMER-R3_snap.fits;1.5595;26487.3;1.53589;0
20170406221432831_OBSJAROMER-R3_snap.fits;1.66489;26497.6;3.03841;0
20170406221532906_OBSJAROMER-R3_snap.fits;1.51591;26466.8;1.41253;0
20170406221632980_OBSJAROMER-R3_snap.fits;1.63364;26506.3;1.52579;0
20170406221733055_OBSJAROMER-R3_snap.fits;1.48358;26526.9;1.57911;0
20170406221833130_OBSJAROMER-R3_snap.fits;1.67039;26491.7;1.36468;0
20170406221933204_OBSJAROMER-R3_snap.fits;1.72504;26494.6;1.16726;0
20170406222033279_OBSJAROMER-R3_snap.fits;1.61192;26540;1.72891;0
20170406222223188_OBSJAROMER-R3_met.fits;1.46968;26503.4;4.35973;0.853333
20170406222133354_OBSJAROMER-R3_snap.fits;1.52728;26531.2;1.2992;0
20170406222233428_OBSJAROMER-R3_snap.fits;1.47365;26490.2;1.80976;0
20170406222333503_OBSJAROMER-R3_snap.fits;1.73803;26490.2;1.4301;0
20170406222433578_OBSJAROMER-R3_snap.fits;1.6582;26502;1.18437;0
20170406222529215_OBSJAROMER-R3_met.fits;1.42851;26460.9;5.0309;0.512
20170406222533652_OBSJAROMER-R3_snap.fits;1.82206;26458;1.19706;0
20170406222633727_OBSJAROMER-R3_snap.fits;1.69702;26521;1.2328;0
20170406222733802_OBSJAROMER-R3_snap.fits;1.45135;26459.5;1.39307;0
20170406222833876_OBSJAROMER-R3_snap.fits;1.84599;26507.8;1.55078;0
20170406222933951_OBSJAROMER-R3_snap.fits;1.6627;26532.7;1.43529;0
20170406223034026_OBSJAROMER-R3_snap.fits;1.54067;26537.1;1.73425;0
20170406223134100_OBSJAROMER-R3_snap.fits;1.63858;26507.8;1.47324;0
20170406223234175_OBSJAROMER-R3_snap.fits;1.55632;26504.9;1.28951;0
20170406223334250_OBSJAROMER-R3_snap.fits;1.5963;26507.8;1.46914;0
20170406223434324_OBSJAROMER-R3_snap.fits;1.56608;26544.4;1.38217;0
20170406223534399_OBSJAROMER-R3_snap.fits;1.54368;26529.8;1.25628;0
20170406223634474_OBSJAROMER-R3_snap.fits;1.90131;26477.1;1.46711;0
20170406223734548_OBSJAROMER-R3_snap.fits;1.55899;26471.2;1.47843;0
20170406223834623_OBSJAROMER-R3_snap.fits;2.19407;26504.9;1.95092;0
20170406223934698_OBSJAROMER-R3_snap.fits;1.72911;26458;1.66142;0
20170406224034772_OBSJAROMER-R3_snap.fits;2.32953;26465.3;1.33715;0
20170406224134847_OBSJAROMER-R3_snap.fits;2.00353;26541.5;1.46361;0
20170406224234922_OBSJAROMER-R3_snap.fits;1.98505;26532.7;1.25192;0
20170406224334996_OBSJAROMER-R3_snap.fits;1.92996;26463.9;1.59718;0
20170406224435071_OBSJAROMER-R3_snap.fits;1.50795;26537.1;1.6988;0
20170406224535146_OBSJAROMER-R3_snap.fits;1.47953;26468.3;1.33847;0
20170406224635220_OBSJAROMER-R3_snap.fits;1.75704;26449.2;1.24841;0
20170406224735295_OBSJAROMER-R3_snap.fits;1.32603;26475.6;1.03014;0
20170406224835370_OBSJAROMER-R3_snap.fits;1.77876;26477.1;1.24777;0
20170406224935444_OBSJAROMER-R3_snap.fits;1.67981;26534.2;1.04296;0
20170406225035519_OBSJAROMER-R3_snap.fits;1.91537;26506.3;1.03363;0
20170406225135594_OBSJAROMER-R3_snap.fits;1.75927;26460.9;1.4913;0
20170406225235668_OBSJAROMER-R3_snap.fits;1.4356;26519.5;1.2403;0
20170406225335743_OBSJAROMER-R3_snap.fits;1.63854;26544.4;1.25826;0
20170406225435818_OBSJAROMER-R3_snap.fits;1.79331;26466.8;1.50072;0
20170406225535892_OBSJAROMER-R3_snap.fits;1.68634;26458;1.82916;0
20170406225635967_OBSJAROMER-R3_snap.fits;1.7866;26509.3;1.78743;0
20170406225736042_OBSJAROMER-R3_snap.fits;1.66585;26463.9;1.70931;0
20170406225836116_OBSJAROMER-R3_snap.fits;1.6716;26485.8;1.29092;0
20170406225936191_OBSJAROMER-R3_snap.fits;1.69335;26484.4;1.19448;0
