#timestamp,LO_Frequency 
1491444015.2,286046999.9
1491444035.1,286047002.1
1491444055.0,286047000.5
1491444055.9,286047000.5
1491444075.9,286046998.7
1491444095.8,286047000.2
1491444115.7,286047000.5
1491444135.6,286047000.2
1491444155.6,286047000.3
1491444175.5,286047001.0
1491444195.4,286046999.0
1491444215.3,286047000.6
1491444235.3,286046999.1
1491444255.2,286047000.7
1491444275.1,286047001.0
1491444295.0,286046998.1
1491444296.0,286046998.1
1491444315.9,286047006.0
1491444335.8,286046999.6
1491444355.7,286046998.7
1491444375.7,286047000.8
1491444395.6,286046998.5
1491444415.5,286047002.4
1491444435.4,286046996.9
1491444455.4,286047002.4
1491444475.3,286046998.2
1491444495.2,286047000.1
1491444515.1,286047000.5
1491444535.1,286047000.8
1491444536.0,286047000.8
1491444555.9,286046998.8
1491444575.8,286047000.5
1491444595.8,286046996.5
1491444615.7,286047002.5
1491444635.6,286046999.6
1491444655.5,286046996.6
1491444675.5,286047002.6
1491444695.4,286046998.5
1491444715.3,286047000.4
1491444735.2,286046997.0
1491444755.2,286047002.5
1491444775.1,286047000.9
1491444795.0,286046998.5
1491444795.9,286046998.5
1491444815.9,286046999.9
1491444835.8,286047004.3
1491444855.7,286046995.2
1491444875.6,286047001.6
1491444895.6,286047002.6
1491444915.5,286046997.6
1491444935.4,286046999.8
1491444955.3,286046999.9
1491444975.3,286046998.2
1491444995.2,286047002.7
1491445015.1,286046997.3
1491445035.0,286046999.7
1491445035.9,286046999.7
1491445055.9,286047001.3
1491445075.8,286047000.0
1491445095.7,286046998.6
1491445115.6,286047001.2
1491445135.6,286046999.3
1491445155.5,286047000.6
1491445175.4,286046998.1
1491445195.4,286047004.1
1491445215.3,286046999.6
1491445235.2,286046998.1
1491445255.1,286046999.7
1491445275.1,286047000.0
1491445276.0,286047000.0
1491445295.9,286047002.6
1491445315.8,286047000.8
1491445335.8,286046998.9
1491445355.7,286046998.8
1491445375.6,286047002.2
1491445395.5,286046998.7
1491445415.5,286047000.5
1491445435.4,286046998.9
1491445455.3,286047000.6
1491445475.2,286046999.9
1491445495.2,286047002.1
1491445515.1,286047002.4
1491445516.0,286047002.4
1491445535.0,286046997.0
1491445535.9,286046997.0
1491445555.9,286047002.9
1491445575.8,286047000.4
1491445595.7,286046999.6
1491445615.6,286047001.1
1491445635.6,286046998.8
1491445655.5,286046998.9
1491445675.4,286046999.4
1491445695.3,286046999.3
1491445715.3,286047000.7
1491445735.2,286047000.2
1491445755.1,286047000.3
1491445775.0,286046998.5
1491445776.0,286046998.5
1491445795.9,286047002.0
1491445815.8,286046998.5
1491445835.7,286047001.8
1491445855.7,286047000.8
1491445875.6,286046999.5
1491445895.5,286047000.4
1491445915.4,286046997.3
1491445935.4,286047002.6
1491445955.3,286046999.4
1491445975.2,286046998.4
1491445995.1,286047000.4
1491446015.1,286047000.1
1491446016.0,286047000.1
1491446035.9,286046999.9
1491446055.8,286047002.5
1491446075.7,286046998.3
1491446095.7,286047002.4
1491446115.6,286046999.0
1491446135.5,286046999.9
1491446155.5,286047000.2
1491446175.4,286047002.0
1491446195.3,286046998.3
1491446215.2,286047000.7
1491446235.2,286047000.8
1491446255.1,286046998.9
1491446256.0,286046998.9
1491446275.0,286046999.8
1491446275.9,286046999.8
1491446295.9,286047000.4
1491446315.8,286046999.9
1491446335.7,286047001.6
1491446355.6,286046998.1
1491446375.6,286047001.7
1491446395.5,286047001.5
1491446415.4,286047002.3
1491446435.3,286046998.8
1491446455.3,286047000.0
1491446475.2,286047002.1
1491446495.1,286046996.9
1491446515.0,286047002.6
1491446516.0,286047002.6
1491446535.9,286046997.9
1491446555.8,286046999.3
1491446575.7,286046998.1
1491446595.7,286047004.2
1491446615.6,286046998.1
1491446635.5,286047000.5
1491446655.4,286047000.8
1491446675.4,286047001.2
1491446695.3,286046997.0
1491446715.2,286047002.4
1491446735.1,286046998.4
1491446755.1,286047000.3
1491446756.0,286047000.3
1491446775.9,286046998.2
1491446795.8,286047001.9
1491446815.7,286047000.9
1491446835.7,286047000.6
1491446855.6,286046998.2
1491446875.5,286047000.7
1491446895.5,286047000.3
1491446915.4,286047000.6
1491446935.3,286047000.0
1491446955.2,286047000.2
1491446975.2,286047000.3
1491446995.1,286047001.1
1491446996.0,286047001.1
1491447015.0,286046998.2
1491447015.9,286046998.2
1491447035.9,286047004.1
1491447055.8,286046998.6
1491447075.7,286047001.0
1491447095.6,286046998.9
1491447115.6,286046999.9
1491447135.5,286047002.2
1491447155.4,286047000.7
1491447175.3,286046999.5
1491447195.3,286046996.9
1491447215.2,286046999.9
1491447235.1,286047000.2
1491447255.0,286047000.1
1491447256.0,286047000.1
1491447275.9,286047000.4
1491447295.8,286046999.7
1491447315.7,286047000.0
1491447335.7,286047000.0
1491447355.6,286046999.7
1491447375.5,286047001.9
1491447395.4,286047001.2
1491447415.4,286046998.9
1491447435.3,286047000.3
1491447455.2,286046998.3
1491447475.1,286047002.8
1491447495.1,286047000.9
1491447496.0,286047000.9
1491447515.9,286046999.0
1491447535.8,286046999.4
1491447555.7,286046998.4
1491447575.7,286047002.5
1491447595.6,286046998.1
