#timestamp,LO_Frequency 
1491440415.7,286047001.6
1491440435.6,286047000.7
1491440455.5,286047000.7
1491440475.4,286046997.5
1491440495.4,286047002.8
1491440515.3,286046999.3
1491440535.2,286047001.1
1491440555.1,286046998.6
1491440575.1,286047001.0
1491440576.0,286047001.0
1491440595.9,286046998.7
1491440615.8,286047000.8
1491440635.7,286046996.5
1491440655.7,286047003.1
1491440675.6,286047002.7
1491440695.5,286046998.8
1491440715.4,286047000.1
1491440735.4,286046998.4
1491440755.3,286047000.5
1491440775.2,286046998.2
1491440795.1,286047001.7
1491440815.1,286046998.6
1491440816.0,286046998.6
1491440835.0,286047002.6
1491440835.9,286047002.6
1491440855.9,286046994.9
1491440875.8,286047002.2
1491440895.7,286046998.4
1491440915.6,286047002.7
1491440935.6,286046998.9
1491440955.5,286047000.4
1491440975.4,286046998.6
1491440995.3,286046999.7
1491441015.3,286047002.6
1491441035.2,286046998.3
1491441055.1,286047000.1
1491441075.0,286047000.0
1491441075.9,286047000.0
1491441095.9,286047002.6
1491441115.8,286046997.4
1491441135.7,286046998.2
1491441155.6,286046999.8
1491441175.6,286047002.3
1491441195.5,286046999.2
1491441215.4,286046997.3
1491441235.3,286047000.9
1491441255.3,286047000.9
1491441275.2,286046999.3
1491441295.1,286046998.6
1491441315.1,286046999.8
1491441316.0,286046999.8
1491441335.9,286047001.8
1491441355.8,286047002.7
1491441375.7,286046998.6
1491441395.7,286047000.8
1491441415.6,286047000.0
1491441435.5,286047002.7
1491441455.4,286046998.5
1491441475.4,286047000.4
1491441495.3,286046996.9
1491441515.2,286047002.1
1491441535.2,286046998.6
1491441555.1,286047001.0
1491441556.0,286047001.0
1491441575.0,286046996.7
1491441575.9,286046996.7
1491441595.9,286047003.4
1491441615.8,286047002.1
1491441635.7,286046996.7
1491441655.6,286047002.8
1491441675.6,286046998.1
1491441695.5,286047004.0
1491441715.4,286046998.4
1491441735.4,286047001.6
1491441755.3,286046999.2
1491441775.2,286047000.3
1491441795.1,286046999.2
1491441815.1,286046998.6
1491441816.0,286046998.6
1491441835.9,286047002.7
1491441855.8,286046998.2
1491441875.7,286046998.4
1491441895.7,286046998.7
1491441915.6,286047000.6
1491441935.5,286047001.2
1491441955.4,286046998.2
1491441975.4,286047001.2
1491441995.3,286046999.0
1491442015.2,286047000.9
1491442035.1,286046999.0
1491442055.1,286047000.7
1491442056.0,286047000.7
1491442075.9,286046998.6
1491442095.8,286046999.8
1491442115.8,286047002.3
1491442135.7,286046999.1
1491442155.6,286046998.6
1491442175.5,286046998.7
1491442195.5,286047002.0
1491442215.4,286046998.5
1491442235.3,286047000.3
1491442255.2,286046998.8
1491442275.2,286047000.4
1491442295.1,286047000.7
1491442296.0,286047000.7
1491442315.0,286047001.9
1491442315.9,286047001.9
1491442335.9,286046999.4
1491442355.8,286046999.4
1491442375.7,286046996.6
1491442395.6,286046999.7
1491442415.6,286047002.0
1491442435.5,286047000.6
1491442455.4,286047000.7
1491442475.3,286046999.4
1491442495.3,286047002.3
1491442515.2,286047000.7
1491442535.1,286046998.1
1491442555.0,286046999.8
1491442556.0,286046999.8
1491442575.9,286047000.7
1491442595.8,286046998.7
1491442615.8,286046999.8
1491442635.7,286047002.5
1491442655.6,286046998.3
1491442675.5,286047000.5
1491442695.5,286047000.0
1491442715.4,286047002.6
1491442735.3,286047001.2
1491442755.2,286046999.6
1491442775.2,286047000.8
1491442795.1,286046999.0
1491442796.0,286046999.0
1491442815.0,286047001.9
1491442815.9,286047001.9
1491442835.9,286046996.6
1491442855.8,286047003.7
1491442875.7,286046998.9
1491442895.6,286047000.0
1491442915.6,286047000.6
1491442935.5,286046998.7
1491442955.4,286047002.7
1491442975.3,286047000.7
1491442995.3,286046998.8
1491443015.2,286046998.2
1491443035.1,286047001.9
1491443055.0,286047001.1
1491443056.0,286047001.1
1491443075.9,286046998.1
1491443095.8,286046998.8
1491443115.7,286047002.2
1491443135.7,286046998.9
1491443155.6,286047002.6
1491443175.5,286046996.6
1491443195.4,286047003.7
1491443215.4,286046999.1
1491443235.3,286047000.7
1491443255.2,286047000.8
1491443275.1,286047000.6
1491443295.1,286047000.7
1491443296.0,286047000.7
1491443315.9,286046998.4
1491443335.8,286047000.1
1491443355.7,286047002.4
1491443375.7,286046999.4
1491443395.6,286046999.9
1491443415.5,286046998.7
1491443435.4,286047000.3
1491443455.4,286047000.5
1491443475.3,286047000.5
1491443495.2,286047000.5
1491443515.2,286047000.4
1491443535.1,286046998.5
1491443536.0,286046998.5
1491443555.0,286047001.5
1491443555.9,286047001.5
1491443575.9,286047000.6
1491443595.8,286047000.3
1491443615.7,286046998.2
1491443635.6,286047002.4
1491443655.6,286047000.2
1491443675.5,286046998.1
1491443695.4,286047001.4
1491443715.3,286047001.2
1491443735.3,286047001.0
1491443755.2,286046998.7
1491443775.1,286047000.9
1491443795.0,286046999.1
1491443795.9,286046999.1
1491443815.9,286047000.0
1491443835.8,286047000.5
1491443855.7,286047001.2
1491443875.6,286046999.3
1491443895.6,286046999.9
1491443915.5,286047000.0
1491443935.4,286047002.5
1491443955.3,286046999.4
1491443975.3,286046998.4
1491443995.2,286047000.1
