# file name; noise; peak f.; mag.; duration
20170406200022826_OBSJAROMER-R3_snap.fits;1.71803;26544.4;1.48791;0
20170406200122900_OBSJAROMER-R3_snap.fits;1.61504;26472.7;1.35278;0
20170406200222975_OBSJAROMER-R3_snap.fits;1.81085;26503.4;1.82105;0
20170406200323050_OBSJAROMER-R3_snap.fits;1.51168;26544.4;1.24608;0
20170406200423124_OBSJAROMER-R3_snap.fits;1.82489;26493.2;1.73598;0
20170406200523199_OBSJAROMER-R3_snap.fits;1.82691;26462.4;1.69829;0
20170406200623274_OBSJAROMER-R3_snap.fits;2.12006;26519.5;1.19309;0
20170406200723348_OBSJAROMER-R3_snap.fits;1.94194;26475.6;1.15956;0
20170406200823423_OBSJAROMER-R3_snap.fits;1.70689;26507.8;1.26922;0
20170406200923498_OBSJAROMER-R3_snap.fits;1.53275;26453.6;1.47501;0
20170406201023572_OBSJAROMER-R3_snap.fits;1.51368;26515.1;1.51256;0
20170406201123647_OBSJAROMER-R3_snap.fits;1.94756;26466.8;1.50514;0
20170406201223722_OBSJAROMER-R3_snap.fits;1.53501;26493.2;1.30871;0
20170406201323796_OBSJAROMER-R3_snap.fits;1.3191;26458;1.4681;0
20170406201423871_OBSJAROMER-R3_snap.fits;1.77222;26499;1.44866;0
20170406201523946_OBSJAROMER-R3_snap.fits;1.72237;26450.7;1.5433;0
20170406201624020_OBSJAROMER-R3_snap.fits;1.24617;26540;1.45986;0
20170406201724095_OBSJAROMER-R3_snap.fits;1.69424;26499;1.71837;0
20170406201824170_OBSJAROMER-R3_snap.fits;1.62949;26484.4;1.55589;0
20170406201924244_OBSJAROMER-R3_snap.fits;1.51612;26529.8;1.52566;0
20170406202024319_OBSJAROMER-R3_snap.fits;1.67179;26458;1.62314;0
20170406202124394_OBSJAROMER-R3_snap.fits;1.46631;26453.6;1.23026;0
20170406202224468_OBSJAROMER-R3_snap.fits;1.24091;26449.2;1.31562;0
20170406202324543_OBSJAROMER-R3_snap.fits;1.85909;26537.1;1.60503;0
20170406202424618_OBSJAROMER-R3_snap.fits;1.34824;26497.6;1.36946;0
20170406202524692_OBSJAROMER-R3_snap.fits;1.78242;26494.6;1.29317;0
20170406202624767_OBSJAROMER-R3_snap.fits;1.71595;26541.5;1.46788;0
20170406202724842_OBSJAROMER-R3_snap.fits;1.56481;26528.3;1.77584;0
20170406202824916_OBSJAROMER-R3_snap.fits;1.71317;26466.8;3.31553;0
20170406202924991_OBSJAROMER-R3_snap.fits;1.61423;26512.2;1.73387;0
20170406203025066_OBSJAROMER-R3_snap.fits;1.521;26504.9;1.30143;0
20170406203125140_OBSJAROMER-R3_snap.fits;1.61632;26513.7;1.39487;0
20170406203225215_OBSJAROMER-R3_snap.fits;1.47439;26463.9;1.64008;0
20170406203325290_OBSJAROMER-R3_snap.fits;2.00122;26459.5;1.89657;0
20170406203425364_OBSJAROMER-R3_snap.fits;1.32888;26504.9;1.50589;0
20170406203525439_OBSJAROMER-R3_snap.fits;1.46953;26478.5;1.65698;0
20170406203625514_OBSJAROMER-R3_snap.fits;1.6801;26475.6;1.19592;0
20170406203725588_OBSJAROMER-R3_snap.fits;1.5889;26491.7;1.20589;0
20170406203825663_OBSJAROMER-R3_snap.fits;1.5367;26480;1.54602;0
20170406203925738_OBSJAROMER-R3_snap.fits;1.76247;26519.5;1.20668;0
20170406204025812_OBSJAROMER-R3_snap.fits;1.7164;26538.6;1.26199;0
20170406204125887_OBSJAROMER-R3_snap.fits;1.44834;26482.9;1.39603;0
20170406204225962_OBSJAROMER-R3_snap.fits;1.74655;26471.2;1.74645;0
20170406204331327_OBSJAROMER-R3_met.fits;1.53601;26487.3;4.78274;0.341333
20170406204326036_OBSJAROMER-R3_snap.fits;1.77936;26510.7;1.365;0
20170406204426111_OBSJAROMER-R3_snap.fits;1.73745;26538.6;1.20442;0
20170406204526186_OBSJAROMER-R3_snap.fits;1.46365;26537.1;1.30807;0
20170406204626260_OBSJAROMER-R3_snap.fits;1.83176;26462.4;1.16995;0
20170406204726335_OBSJAROMER-R3_snap.fits;1.72402;26529.8;1.21731;0
20170406204826410_OBSJAROMER-R3_snap.fits;1.42477;26504.9;1.66228;0
20170406204926484_OBSJAROMER-R3_snap.fits;1.39531;26540;1.59842;0
20170406205026559_OBSJAROMER-R3_snap.fits;1.63368;26459.5;1.56435;0
20170406205126634_OBSJAROMER-R3_snap.fits;1.45652;26460.9;1.36596;0
20170406205226708_OBSJAROMER-R3_snap.fits;1.72466;26535.6;1.70011;0
20170406205326783_OBSJAROMER-R3_snap.fits;1.58918;26504.9;1.56896;0
20170406205426858_OBSJAROMER-R3_snap.fits;1.45305;26496.1;1.77823;0
20170406205526932_OBSJAROMER-R3_snap.fits;1.80596;26506.3;1.27509;0
20170406205627007_OBSJAROMER-R3_snap.fits;1.44145;26468.3;1.41588;0
20170406205727082_OBSJAROMER-R3_snap.fits;1.7296;26462.4;1.46547;0
20170406205827156_OBSJAROMER-R3_snap.fits;1.71608;26547.4;1.81149;0
20170406205927231_OBSJAROMER-R3_snap.fits;1.9331;26491.7;1.3337;0
