# file name; noise; peak f.; mag.; duration
20170406050004948_OBSJAROMER-R3_met.fits;1.66021;26519.5;3.37664;0.170667
20170406050015700_OBSJAROMER-R3_snap.fits;1.36441;26531.2;1.08135;0
20170406050115775_OBSJAROMER-R3_snap.fits;1.79908;26512.2;1.24926;0
20170406050215850_OBSJAROMER-R3_snap.fits;1.50557;26515.1;2.10056;0
20170406050315924_OBSJAROMER-R3_snap.fits;1.31537;26487.3;1.71441;0
20170406050415999_OBSJAROMER-R3_snap.fits;1.32909;26488.8;1.8084;0
20170406050516074_OBSJAROMER-R3_snap.fits;1.41873;26496.1;1.52945;0
20170406050616148_OBSJAROMER-R3_snap.fits;1.73175;26452.1;1.24829;0
20170406050716223_OBSJAROMER-R3_snap.fits;1.62784;26482.9;1.35675;0
20170406050816298_OBSJAROMER-R3_snap.fits;1.47959;26502;1.04794;0
20170406050916372_OBSJAROMER-R3_snap.fits;1.86651;26499;1.20169;0
20170406051016447_OBSJAROMER-R3_snap.fits;1.72291;26497.6;1.67808;0
20170406051116522_OBSJAROMER-R3_snap.fits;1.63644;26529.8;1.09084;0
20170406051216596_OBSJAROMER-R3_snap.fits;1.55823;26507.8;1.13141;0
20170406051316671_OBSJAROMER-R3_snap.fits;1.43191;26450.7;1.80546;0
20170406051416746_OBSJAROMER-R3_snap.fits;1.63706;26497.6;1.55618;0
20170406051516820_OBSJAROMER-R3_snap.fits;1.76131;26525.4;1.38898;0
20170406051616895_OBSJAROMER-R3_snap.fits;1.64578;26543;1.88916;0
20170406051716970_OBSJAROMER-R3_snap.fits;1.51447;26469.7;1.66123;0
20170406051817044_OBSJAROMER-R3_snap.fits;1.57782;26466.8;1.49935;0
20170406051917119_OBSJAROMER-R3_snap.fits;1.64302;26471.2;1.28056;0
20170406052017194_OBSJAROMER-R3_snap.fits;2.00138;26478.5;1.70704;0
20170406052117268_OBSJAROMER-R3_snap.fits;1.76398;26497.6;1.548;0
20170406052217343_OBSJAROMER-R3_snap.fits;1.81475;26529.8;1.6671;0
20170406052317418_OBSJAROMER-R3_snap.fits;1.63386;26538.6;1.45015;0
20170406052453332_OBSJAROMER-R3_met.fits;1.72478;26494.6;4.98666;0.170667
20170406052417492_OBSJAROMER-R3_snap.fits;2.07897;26545.9;1.92254;0
20170406052517567_OBSJAROMER-R3_snap.fits;1.83611;26480;0.977538;0
20170406052617642_OBSJAROMER-R3_snap.fits;1.27646;26516.6;1.17518;0
20170406052717716_OBSJAROMER-R3_snap.fits;1.65939;26497.6;1.21932;0
20170406052817791_OBSJAROMER-R3_snap.fits;1.65609;26544.4;1.78961;0
20170406052917866_OBSJAROMER-R3_snap.fits;1.67984;26456.5;1.55489;0
20170406053017940_OBSJAROMER-R3_snap.fits;1.56165;26532.7;1.36599;0
20170406053118015_OBSJAROMER-R3_snap.fits;1.69224;26504.9;1.27063;0
20170406053218090_OBSJAROMER-R3_snap.fits;1.58813;26510.7;1.46697;0
20170406053318164_OBSJAROMER-R3_snap.fits;1.68163;26545.9;1.54725;0
20170406053418239_OBSJAROMER-R3_snap.fits;1.60433;26449.2;1.5185;0
20170406053518314_OBSJAROMER-R3_snap.fits;1.54941;26462.4;1.27584;0
20170406053618388_OBSJAROMER-R3_snap.fits;1.59356;26485.8;1.38703;0
20170406053718463_OBSJAROMER-R3_snap.fits;1.69948;26449.2;1.35693;0
20170406053850111_OBSJAROMER-R3_met.fits;1.29614;26512.2;3.2765;0.170667
20170406053818538_OBSJAROMER-R3_snap.fits;1.88323;26535.6;1.43453;0
20170406053918612_OBSJAROMER-R3_snap.fits;1.62715;26488.8;1.24788;0
20170406054018687_OBSJAROMER-R3_snap.fits;1.76694;26513.7;1.48653;0
20170406054118762_OBSJAROMER-R3_snap.fits;1.64066;26503.4;1.5531;0
20170406054218836_OBSJAROMER-R3_snap.fits;1.80511;26449.2;1.59572;0
20170406054318911_OBSJAROMER-R3_snap.fits;1.5833;26510.7;1.60818;0
20170406054418986_OBSJAROMER-R3_snap.fits;1.80139;26482.9;1.30356;0
20170406054519060_OBSJAROMER-R3_snap.fits;1.3003;26477.1;1.63054;0
20170406054619135_OBSJAROMER-R3_snap.fits;1.73972;26519.5;1.40659;0
20170406054719210_OBSJAROMER-R3_snap.fits;1.26483;26506.3;1.27967;0
20170406054819284_OBSJAROMER-R3_snap.fits;1.66908;26538.6;1.61538;0
20170406054919359_OBSJAROMER-R3_snap.fits;1.86626;26487.3;1.43695;0
20170406055019434_OBSJAROMER-R3_snap.fits;1.62415;26471.2;1.48212;0
20170406055119508_OBSJAROMER-R3_snap.fits;1.65102;26528.3;1.32991;0
20170406055219583_OBSJAROMER-R3_snap.fits;1.76915;26478.5;1.26592;0
20170406055319658_OBSJAROMER-R3_snap.fits;1.31041;26507.8;1.32582;0
20170406055419732_OBSJAROMER-R3_snap.fits;1.67411;26519.5;1.39966;0
20170406055519807_OBSJAROMER-R3_snap.fits;1.84987;26500.5;1.37227;0
20170406055619882_OBSJAROMER-R3_snap.fits;1.80593;26478.5;1.6749;0
20170406055719956_OBSJAROMER-R3_snap.fits;1.82507;26544.4;1.46745;0
20170406055820031_OBSJAROMER-R3_snap.fits;1.48453;26460.9;1.42931;0
20170406055920106_OBSJAROMER-R3_snap.fits;1.43866;26513.7;1.42168;0
