# file name; noise; peak f.; mag.; duration
20170406070050602_OBSJAROMER-R3_met.fits;1.67817;26490.2;5.01395;0.512
20170406070024660_OBSJAROMER-R3_snap.fits;1.47811;26509.3;1.6333;0
20170406070124735_OBSJAROMER-R3_snap.fits;1.63267;26493.2;1.74847;0
20170406070224810_OBSJAROMER-R3_snap.fits;1.87983;26466.8;1.34011;0
20170406070324884_OBSJAROMER-R3_snap.fits;1.49121;26472.7;1.48574;0
20170406070424959_OBSJAROMER-R3_snap.fits;1.65272;26506.3;1.5939;0
20170406070525034_OBSJAROMER-R3_snap.fits;1.58115;26452.1;1.27515;0
20170406070625108_OBSJAROMER-R3_snap.fits;1.62546;26526.9;1.5378;0
20170406070725183_OBSJAROMER-R3_snap.fits;1.39108;26475.6;1.08095;0
20170406070839935_OBSJAROMER-R3_met.fits;1.65508;26502;5.20418;0.170667
20170406070825258_OBSJAROMER-R3_snap.fits;1.75455;26491.7;1.87301;0
20170406070925503_OBSJAROMER-R3_met.fits;1.5694;26499;4.16872;0.170667
20170406070925332_OBSJAROMER-R3_snap.fits;1.93097;26500.5;1.10078;0
20170406071025407_OBSJAROMER-R3_snap.fits;1.45555;26509.3;1.51601;0
20170406071158420_OBSJAROMER-R3_met.fits;1.69134;26545.9;4.06289;0.170667
20170406071125482_OBSJAROMER-R3_snap.fits;1.84688;26466.8;1.13467;0
20170406071225556_OBSJAROMER-R3_snap.fits;1.55562;26478.5;1.45741;0
20170406071325631_OBSJAROMER-R3_snap.fits;1.50645;26456.5;1.14566;0
20170406071425706_OBSJAROMER-R3_snap.fits;1.71142;26463.9;1.44379;0
20170406071525780_OBSJAROMER-R3_snap.fits;1.43537;26453.6;1.27516;0
20170406071625855_OBSJAROMER-R3_snap.fits;1.45443;26480;1.41007;0
20170406071725930_OBSJAROMER-R3_snap.fits;1.61366;26485.8;1.20245;0
20170406071826004_OBSJAROMER-R3_snap.fits;1.7842;26477.1;1.13206;0
20170406071926079_OBSJAROMER-R3_snap.fits;1.42776;26490.2;1.49426;0
20170406072026154_OBSJAROMER-R3_snap.fits;1.40201;26521;1.23048;0
20170406072126228_OBSJAROMER-R3_snap.fits;1.45393;26482.9;1.60715;0
20170406072226303_OBSJAROMER-R3_snap.fits;1.70452;26490.2;1.29307;0
20170406072326378_OBSJAROMER-R3_snap.fits;1.4279;26526.9;1.70344;0
20170406072426452_OBSJAROMER-R3_snap.fits;1.60407;26531.2;1.20006;0
20170406072526527_OBSJAROMER-R3_snap.fits;1.74298;26532.7;1.4047;0
20170406072626602_OBSJAROMER-R3_snap.fits;1.71173;26547.4;1.39444;0
20170406072726676_OBSJAROMER-R3_snap.fits;1.79272;26538.6;1.46764;0
20170406072826751_OBSJAROMER-R3_snap.fits;1.65168;26529.8;1.34805;0
20170406072926826_OBSJAROMER-R3_snap.fits;1.73634;26510.7;1.50069;0
20170406073026900_OBSJAROMER-R3_snap.fits;2.13078;26504.9;1.33235;0
20170406073126975_OBSJAROMER-R3_snap.fits;1.861;26472.7;2.27712;0
20170406073227050_OBSJAROMER-R3_snap.fits;2.83331;26460.9;1.67797;0
20170406073327124_OBSJAROMER-R3_snap.fits;1.65678;26491.7;1.20029;0
20170406073427199_OBSJAROMER-R3_snap.fits;1.8154;26478.5;1.21585;0
20170406073527274_OBSJAROMER-R3_snap.fits;1.67572;26496.1;1.39316;0
20170406073627348_OBSJAROMER-R3_snap.fits;1.98011;26531.2;1.44224;0
20170406073727423_OBSJAROMER-R3_snap.fits;1.66211;26521;1.33058;0
20170406073827498_OBSJAROMER-R3_snap.fits;1.48981;26481.4;1.42108;0
20170406073927572_OBSJAROMER-R3_snap.fits;1.82528;26503.4;1.07368;0
20170406074027647_OBSJAROMER-R3_snap.fits;1.73594;26509.3;1.43332;0
20170406074127722_OBSJAROMER-R3_snap.fits;1.618;26478.5;1.2105;0
20170406074227796_OBSJAROMER-R3_snap.fits;1.80598;26480;1.15859;0
20170406074327871_OBSJAROMER-R3_snap.fits;1.81912;26449.2;1.28841;0
20170406074427946_OBSJAROMER-R3_snap.fits;1.56679;26450.7;1.62019;0
20170406074528020_OBSJAROMER-R3_snap.fits;1.8974;26526.9;1.35915;0
20170406074628095_OBSJAROMER-R3_snap.fits;1.72746;26458;1.3327;0
20170406074728170_OBSJAROMER-R3_snap.fits;1.58441;26452.1;1.44695;0
20170406074828244_OBSJAROMER-R3_snap.fits;1.65148;26496.1;1.58348;0
20170406074928319_OBSJAROMER-R3_snap.fits;1.4475;26532.7;1.77696;0
20170406075028394_OBSJAROMER-R3_snap.fits;1.70375;26494.6;1.47769;0
20170406075128468_OBSJAROMER-R3_snap.fits;1.84532;26504.9;1.27287;0
20170406075228543_OBSJAROMER-R3_snap.fits;1.73685;26450.7;1.15738;0
20170406075328618_OBSJAROMER-R3_snap.fits;1.45899;26529.8;1.15679;0
20170406075428692_OBSJAROMER-R3_snap.fits;1.62426;26471.2;1.14884;0
20170406075528767_OBSJAROMER-R3_snap.fits;1.54343;26497.6;1.26334;0
20170406075628842_OBSJAROMER-R3_snap.fits;1.91407;26484.4;1.47977;0
20170406075728916_OBSJAROMER-R3_snap.fits;1.71452;26497.6;1.39022;0
20170406075828991_OBSJAROMER-R3_snap.fits;1.7892;26544.4;1.39087;0
20170406075929066_OBSJAROMER-R3_snap.fits;1.66999;26474.1;1.2825;0
