# file name; noise; peak f.; mag.; duration
20170406030006740_OBSJAROMER-R3_snap.fits;1.51478;26547.4;1.69016;0
20170406030106815_OBSJAROMER-R3_snap.fits;1.5933;26497.6;1.38595;0
20170406030206890_OBSJAROMER-R3_snap.fits;1.45735;26518.1;1.14224;0
20170406030306964_OBSJAROMER-R3_snap.fits;2.01085;26538.6;1.06651;0
20170406030444927_OBSJAROMER-R3_met.fits;1.62706;26478.5;4.15715;0.170667
20170406030407039_OBSJAROMER-R3_snap.fits;1.80945;26490.2;1.03938;0
20170406030507114_OBSJAROMER-R3_snap.fits;1.5268;26450.7;0.883588;0
20170406030607188_OBSJAROMER-R3_snap.fits;1.57411;26465.3;1.95985;0
20170406030707263_OBSJAROMER-R3_snap.fits;1.47136;26496.1;1.23548;0
20170406030807338_OBSJAROMER-R3_snap.fits;1.51777;26521;1.07232;0
20170406030907412_OBSJAROMER-R3_snap.fits;1.65508;26519.5;1.56997;0
20170406031007487_OBSJAROMER-R3_snap.fits;1.94673;26522.5;1.86965;0
20170406031107562_OBSJAROMER-R3_snap.fits;3.11315;26455.1;1.80591;0
20170406031207636_OBSJAROMER-R3_snap.fits;4.61582;26463.9;1.42568;0
20170406031307711_OBSJAROMER-R3_snap.fits;2.4102;26521;1.46045;0
20170406031407786_OBSJAROMER-R3_snap.fits;1.63419;26478.5;1.40359;0
20170406031507860_OBSJAROMER-R3_snap.fits;1.62091;26541.5;1.53;0
20170406031607935_OBSJAROMER-R3_snap.fits;1.66039;26529.8;1.55746;0
20170406031708010_OBSJAROMER-R3_snap.fits;1.95353;26500.5;1.4465;0
20170406031808084_OBSJAROMER-R3_snap.fits;1.81122;26499;1.30733;0
20170406031908159_OBSJAROMER-R3_snap.fits;1.59023;26481.4;1.18717;0
20170406032008234_OBSJAROMER-R3_snap.fits;1.77906;26506.3;1.19384;0
20170406032108308_OBSJAROMER-R3_snap.fits;1.75288;26515.1;1.50045;0
20170406032208383_OBSJAROMER-R3_snap.fits;1.40572;26490.2;2.02903;0
20170406032308458_OBSJAROMER-R3_snap.fits;1.71332;26537.1;1.34662;0
20170406032408532_OBSJAROMER-R3_snap.fits;1.49289;26544.4;1.37343;0
20170406032508607_OBSJAROMER-R3_snap.fits;1.67555;26504.9;1.4131;0
20170406032608682_OBSJAROMER-R3_snap.fits;1.83514;26516.6;1.20903;0
20170406032708756_OBSJAROMER-R3_snap.fits;2.00519;26484.4;1.4112;0
20170406032808831_OBSJAROMER-R3_snap.fits;1.70242;26540;1.487;0
20170406032908906_OBSJAROMER-R3_snap.fits;1.68362;26460.9;1.64062;0
20170406033056596_OBSJAROMER-R3_met.fits;1.68889;26500.5;6.79277;0.170667
20170406033008980_OBSJAROMER-R3_snap.fits;1.60027;26513.7;1.10651;0
20170406033109055_OBSJAROMER-R3_snap.fits;1.93021;26488.8;1.42628;0
20170406033209130_OBSJAROMER-R3_snap.fits;1.50155;26474.1;1.27694;0
20170406033309204_OBSJAROMER-R3_snap.fits;1.67348;26460.9;1.44951;0
20170406033409279_OBSJAROMER-R3_snap.fits;1.95415;26458;1.38882;0
20170406033509354_OBSJAROMER-R3_snap.fits;1.54756;26455.1;1.50044;0
20170406033609428_OBSJAROMER-R3_snap.fits;1.63319;26463.9;1.6049;0
20170406033709503_OBSJAROMER-R3_snap.fits;1.55391;26488.8;1.46814;0
20170406033809578_OBSJAROMER-R3_snap.fits;1.7571;26499;1.50519;0
20170406033909652_OBSJAROMER-R3_snap.fits;1.774;26515.1;1.2385;0
20170406034057002_OBSJAROMER-R3_met.fits;1.44602;26496.1;3.95828;0.170667
20170406034009727_OBSJAROMER-R3_snap.fits;1.91567;26502;1.2464;0
20170406034109802_OBSJAROMER-R3_snap.fits;1.78885;26450.7;1.15341;0
20170406034209876_OBSJAROMER-R3_snap.fits;1.65885;26460.9;1.35594;0
20170406034309951_OBSJAROMER-R3_snap.fits;1.70062;26484.4;1.5722;0
20170406034410026_OBSJAROMER-R3_snap.fits;1.80512;26523.9;1.52307;0
20170406034510100_OBSJAROMER-R3_snap.fits;1.69217;26518.1;1.54923;0
20170406034610175_OBSJAROMER-R3_snap.fits;1.75042;26526.9;1.4905;0
20170406034710250_OBSJAROMER-R3_snap.fits;1.54541;26485.8;1.58966;0
20170406034810324_OBSJAROMER-R3_snap.fits;1.78089;26490.2;1.68729;0
20170406034910399_OBSJAROMER-R3_snap.fits;1.42084;26494.6;1.10905;0
20170406035010474_OBSJAROMER-R3_snap.fits;1.50103;26543;1.72908;0
20170406035110548_OBSJAROMER-R3_snap.fits;1.62094;26481.4;1.29715;0
20170406035210623_OBSJAROMER-R3_snap.fits;1.53769;26482.9;1.52821;0
20170406035310698_OBSJAROMER-R3_snap.fits;1.55625;26528.3;1.29463;0
20170406035410772_OBSJAROMER-R3_snap.fits;1.59956;26513.7;1.38396;0
20170406035510847_OBSJAROMER-R3_snap.fits;1.33712;26477.1;1.68964;0
20170406035610922_OBSJAROMER-R3_snap.fits;1.66653;26484.4;1.4657;0
20170406035710996_OBSJAROMER-R3_snap.fits;1.47077;26493.2;1.54211;0
20170406035811071_OBSJAROMER-R3_snap.fits;1.87767;26481.4;1.06182;0
20170406035911146_OBSJAROMER-R3_snap.fits;1.60692;26534.2;0.94571;0
