#timestamp,LO_Frequency 
1491436815.3,286047000.3
1491436835.2,286047002.0
1491436855.1,286047001.1
1491436875.1,286046997.2
1491436876.0,286046997.2
1491436895.9,286047003.9
1491436915.8,286046998.3
1491436935.7,286047002.3
1491436955.7,286047000.9
1491436975.6,286046998.8
1491436995.5,286046999.8
1491437015.4,286047001.6
1491437035.4,286046998.6
1491437055.3,286047002.4
1491437075.2,286046998.3
1491437095.1,286047000.0
1491437115.1,286047002.6
1491437116.0,286047002.6
1491437135.0,286046995.5
1491437135.9,286046995.5
1491437155.9,286047004.8
1491437175.8,286047002.4
1491437195.7,286047001.0
1491437215.7,286046999.1
1491437235.6,286046998.7
1491437255.5,286047000.9
1491437275.4,286046998.9
1491437295.4,286047000.4
1491437315.3,286047000.4
1491437335.2,286047001.1
1491437355.1,286046999.5
1491437375.1,286046998.7
1491437376.0,286046998.7
1491437395.9,286047001.3
1491437415.8,286046999.9
1491437435.7,286046998.6
1491437455.7,286047000.3
1491437475.6,286047000.7
1491437495.5,286047001.1
1491437515.4,286046996.5
1491437535.4,286047001.9
1491437555.3,286046999.9
1491437575.2,286047002.4
1491437595.1,286046998.2
1491437615.1,286047002.3
1491437616.0,286047002.3
1491437635.9,286046998.0
1491437655.8,286046998.7
1491437675.8,286047000.7
1491437695.7,286047000.4
1491437715.6,286047002.8
1491437735.5,286046997.0
1491437755.5,286047000.0
1491437775.4,286046999.9
1491437795.3,286046999.9
1491437815.2,286046998.2
1491437835.2,286047002.5
1491437855.1,286047000.2
1491437875.0,286047001.2
1491437875.9,286047001.2
1491437895.9,286046997.7
1491437915.8,286047000.8
1491437935.7,286046998.8
1491437955.6,286046998.8
1491437975.6,286046999.8
1491437995.5,286046998.5
1491438015.4,286047001.7
1491438035.3,286047002.3
1491438055.3,286046998.5
1491438075.2,286047002.4
1491438095.1,286046998.6
1491438115.1,286047001.0
1491438116.0,286047001.0
1491438135.9,286046999.1
1491438155.8,286047000.6
1491438175.7,286046998.3
1491438195.7,286047002.8
1491438215.6,286046999.6
1491438235.5,286046998.7
1491438255.4,286047000.7
1491438275.4,286046998.6
1491438295.3,286047002.1
1491438315.2,286047000.7
1491438335.1,286046998.6
1491438355.1,286047000.9
1491438356.0,286047000.9
1491438375.0,286046999.4
1491438375.9,286046999.4
1491438395.9,286047001.2
1491438415.8,286046999.2
1491438435.7,286046998.3
1491438455.6,286047002.0
1491438475.6,286046996.8
1491438495.5,286047002.1
1491438515.4,286046998.3
1491438535.3,286047002.1
1491438555.3,286046999.1
1491438575.2,286046999.0
1491438595.1,286046999.7
1491438615.0,286047002.3
1491438615.9,286047002.3
1491438635.9,286046998.0
1491438655.8,286046999.5
1491438675.7,286046999.0
1491438695.7,286046998.2
1491438715.6,286047001.9
1491438735.5,286047000.2
1491438755.4,286047000.5
1491438775.4,286046998.1
1491438795.3,286046999.7
1491438815.2,286047000.1
1491438835.1,286047002.7
1491438855.1,286046999.3
1491438856.0,286046999.3
1491438875.9,286047001.0
1491438895.8,286046998.1
1491438915.7,286047002.3
1491438935.7,286047002.8
1491438955.6,286046998.4
1491438975.5,286046999.4
1491438995.4,286046998.9
1491439015.4,286047000.5
1491439035.3,286047001.1
1491439055.2,286046999.0
1491439075.1,286046999.9
1491439095.1,286046998.2
1491439096.0,286046998.2
1491439115.0,286047003.8
1491439115.9,286047003.8
1491439135.8,286046997.9
1491439155.8,286046998.5
1491439175.7,286047000.4
1491439195.6,286046998.6
1491439215.5,286047000.8
1491439235.5,286047002.6
1491439255.4,286046998.5
1491439275.3,286047000.5
1491439295.2,286046999.9
1491439315.2,286047000.8
1491439335.1,286046999.8
1491439355.0,286046999.7
1491439355.9,286046999.7
1491439375.9,286047002.7
1491439395.8,286046996.8
1491439415.7,286047002.6
1491439435.6,286046996.5
1491439455.6,286047001.7
1491439475.5,286047002.7
1491439495.4,286046996.8
1491439515.3,286047001.5
1491439535.3,286047001.1
1491439555.2,286046996.6
1491439575.1,286047002.7
1491439595.0,286046998.8
1491439596.0,286046998.8
1491439615.9,286047002.0
1491439635.8,286047000.8
1491439655.7,286046999.5
1491439675.7,286047000.8
1491439695.6,286046998.1
1491439715.5,286047002.5
1491439735.4,286046999.1
1491439755.4,286046997.5
1491439775.3,286047000.4
1491439795.2,286047002.1
1491439815.1,286046998.4
1491439835.1,286047001.2
1491439836.0,286047001.2
1491439855.9,286046997.1
1491439875.8,286047000.1
1491439895.8,286046998.6
1491439915.7,286047001.1
1491439935.6,286047001.0
1491439955.5,286046998.3
1491439975.5,286046999.8
1491439995.4,286046999.7
1491440015.3,286047001.8
1491440035.2,286047000.6
1491440055.2,286047000.9
1491440075.1,286046999.1
1491440076.0,286046999.1
1491440095.0,286047000.9
1491440095.9,286047000.9
1491440115.9,286046998.6
1491440135.8,286047000.0
1491440155.7,286046999.7
1491440175.6,286047000.9
1491440195.6,286046998.5
1491440215.5,286047001.4
1491440235.4,286047002.8
1491440255.3,286046999.2
1491440275.3,286046999.5
1491440295.2,286046996.5
1491440315.1,286047000.1
1491440335.0,286047002.2
1491440336.0,286047002.2
1491440355.9,286046995.1
1491440375.8,286047001.4
1491440395.7,286047000.1
