# file name; noise; peak f.; mag.; duration
20170406000057471_OBSJAROMER-R3_met.fits;1.5742;26484.4;3.60188;0.341333
20170406000053375_OBSJAROMER-R3_snap.fits;1.45126;26481.4;1.41643;0
20170406000153450_OBSJAROMER-R3_snap.fits;1.83762;26535.6;1.74438;0
20170406000253524_OBSJAROMER-R3_snap.fits;2.36114;26471.2;1.54129;0
20170406000353599_OBSJAROMER-R3_snap.fits;1.5142;26460.9;1.98223;0
20170406000453674_OBSJAROMER-R3_snap.fits;1.4014;26506.3;1.45941;0
20170406000553748_OBSJAROMER-R3_snap.fits;1.23703;26453.6;1.03514;0
20170406000653823_OBSJAROMER-R3_snap.fits;1.76183;26518.1;1.08783;0
20170406000753898_OBSJAROMER-R3_snap.fits;1.7164;26458;1.32863;0
20170406000853972_OBSJAROMER-R3_snap.fits;1.99338;26499;1.84027;0
20170406000954047_OBSJAROMER-R3_snap.fits;1.73627;26462.4;1.34277;0
20170406001054122_OBSJAROMER-R3_snap.fits;1.63828;26450.7;1.36829;0
20170406001154196_OBSJAROMER-R3_snap.fits;1.41099;26540;1.3333;0
20170406001254271_OBSJAROMER-R3_snap.fits;1.53218;26487.3;1.36894;0
20170406001354346_OBSJAROMER-R3_snap.fits;1.65816;26506.3;1.61968;0
20170406001454420_OBSJAROMER-R3_snap.fits;1.42597;26459.5;1.35381;0
20170406001615146_OBSJAROMER-R3_met.fits;1.67627;26474.1;9.99561;0.341333
20170406001554495_OBSJAROMER-R3_snap.fits;1.68796;26497.6;1.73128;0
20170406001654570_OBSJAROMER-R3_snap.fits;1.63467;26480;1.31941;0
20170406001754644_OBSJAROMER-R3_snap.fits;1.41882;26471.2;1.30741;0
20170406001854719_OBSJAROMER-R3_snap.fits;1.72453;26521;1.22963;0
20170406001954794_OBSJAROMER-R3_snap.fits;1.6589;26522.5;1.17829;0
20170406002054868_OBSJAROMER-R3_snap.fits;1.89563;26528.3;1.70519;0
20170406002154943_OBSJAROMER-R3_snap.fits;1.49978;26531.2;1.4647;0
20170406002255018_OBSJAROMER-R3_snap.fits;1.54797;26519.5;1.67776;0
20170406002355092_OBSJAROMER-R3_snap.fits;1.74495;26449.2;1.49369;0
20170406002455167_OBSJAROMER-R3_snap.fits;1.56465;26543;1.18944;0
20170406002555242_OBSJAROMER-R3_snap.fits;1.53101;26543;1.31015;0
20170406002655316_OBSJAROMER-R3_snap.fits;1.47268;26475.6;1.27614;0
20170406002755391_OBSJAROMER-R3_snap.fits;1.57989;26547.4;1.66647;0
20170406002855466_OBSJAROMER-R3_snap.fits;1.59315;26459.5;1.21615;0
20170406002955540_OBSJAROMER-R3_snap.fits;1.78287;26503.4;1.68399;0
20170406003055615_OBSJAROMER-R3_snap.fits;1.57902;26491.7;1.49697;0
20170406003155690_OBSJAROMER-R3_snap.fits;1.27809;26543;1.54792;0
20170406003255764_OBSJAROMER-R3_snap.fits;1.74575;26502;1.65538;0
20170406003355839_OBSJAROMER-R3_snap.fits;1.49757;26499;1.31442;0
20170406003455914_OBSJAROMER-R3_snap.fits;1.43822;26541.5;1.21054;0
20170406003555988_OBSJAROMER-R3_snap.fits;1.97586;26499;1.57878;0
20170406003656063_OBSJAROMER-R3_snap.fits;1.51428;26510.7;1.57041;0
20170406003756138_OBSJAROMER-R3_snap.fits;1.86941;26477.1;1.20731;0
20170406003856212_OBSJAROMER-R3_snap.fits;1.56254;26531.2;1.56725;0
20170406003956287_OBSJAROMER-R3_snap.fits;1.63006;26515.1;1.65007;0
20170406004056362_OBSJAROMER-R3_snap.fits;2.02198;26490.2;1.50118;0
20170406004156436_OBSJAROMER-R3_snap.fits;1.70112;26500.5;1.04967;0
20170406004256511_OBSJAROMER-R3_snap.fits;1.49386;26490.2;1.51504;0
20170406004356586_OBSJAROMER-R3_snap.fits;1.73311;26452.1;1.26815;0
20170406004456660_OBSJAROMER-R3_snap.fits;1.52533;26522.5;1.50362;0
20170406004556735_OBSJAROMER-R3_snap.fits;1.4577;26460.9;1.77503;0
20170406004656810_OBSJAROMER-R3_snap.fits;1.6743;26516.6;1.2307;0
20170406004756884_OBSJAROMER-R3_snap.fits;1.26803;26494.6;1.05132;0
20170406004856959_OBSJAROMER-R3_snap.fits;1.53044;26449.2;1.23879;0
20170406004957034_OBSJAROMER-R3_snap.fits;1.7689;26485.8;1.33645;0
20170406005057108_OBSJAROMER-R3_snap.fits;1.58079;26481.4;1.37161;0
20170406005157183_OBSJAROMER-R3_snap.fits;1.44983;26488.8;1.24734;0
20170406005257258_OBSJAROMER-R3_snap.fits;1.57323;26513.7;1.31377;0
20170406005357332_OBSJAROMER-R3_snap.fits;1.39492;26455.1;1.42097;0
20170406005457407_OBSJAROMER-R3_snap.fits;1.54323;26469.7;1.07944;0
20170406005557482_OBSJAROMER-R3_snap.fits;1.46718;26503.4;1.90395;0
20170406005657556_OBSJAROMER-R3_snap.fits;1.8495;26503.4;1.62755;0
20170406005757631_OBSJAROMER-R3_snap.fits;1.75952;26471.2;1.32047;0
20170406005857706_OBSJAROMER-R3_snap.fits;2.04807;26531.2;2.90846;0
20170406005957780_OBSJAROMER-R3_snap.fits;3.66558;26547.4;1.48368;0
