# file name; noise; peak f.; mag.; duration
20170406090033620_OBSJAROMER-R3_snap.fits;1.74901;26490.2;1.35683;0
20170406090133695_OBSJAROMER-R3_snap.fits;1.56153;26500.5;1.33912;0
20170406090233770_OBSJAROMER-R3_snap.fits;1.49586;26538.6;1.37201;0
20170406090333844_OBSJAROMER-R3_snap.fits;1.55788;26487.3;1.31032;0
20170406090433919_OBSJAROMER-R3_snap.fits;1.72656;26532.7;1.5288;0
20170406090533994_OBSJAROMER-R3_snap.fits;1.83414;26518.1;1.54922;0
20170406090634068_OBSJAROMER-R3_snap.fits;1.49337;26491.7;1.55933;0
20170406090734143_OBSJAROMER-R3_snap.fits;1.58452;26515.1;1.46361;0
20170406090834218_OBSJAROMER-R3_snap.fits;1.63613;26519.5;1.50838;0
20170406090934292_OBSJAROMER-R3_snap.fits;1.58357;26496.1;1.80271;0
20170406091034367_OBSJAROMER-R3_snap.fits;1.799;26506.3;1.31181;0
20170406091134442_OBSJAROMER-R3_snap.fits;1.67529;26487.3;1.3825;0
20170406091234516_OBSJAROMER-R3_snap.fits;1.47473;26499;1.9057;0
20170406091334591_OBSJAROMER-R3_snap.fits;1.66666;26453.6;1.17962;0
20170406091434666_OBSJAROMER-R3_snap.fits;2.01684;26504.9;1.29688;0
20170406091534740_OBSJAROMER-R3_snap.fits;1.62884;26450.7;1.43799;0
20170406091634815_OBSJAROMER-R3_snap.fits;1.64245;26478.5;1.59042;0
20170406091734890_OBSJAROMER-R3_snap.fits;1.6261;26496.1;1.62594;0
20170406091834964_OBSJAROMER-R3_snap.fits;1.97478;26460.9;1.05555;0
20170406091935039_OBSJAROMER-R3_snap.fits;1.45329;26463.9;1.32805;0
20170406092035114_OBSJAROMER-R3_snap.fits;1.83894;26540;1.87492;0
20170406092135188_OBSJAROMER-R3_snap.fits;1.42732;26509.3;1.51819;0
20170406092235263_OBSJAROMER-R3_snap.fits;1.73042;26455.1;1.35287;0
20170406092335338_OBSJAROMER-R3_snap.fits;1.83035;26499;1.4545;0
20170406092435412_OBSJAROMER-R3_snap.fits;1.61989;26472.7;1.34236;0
20170406092535487_OBSJAROMER-R3_snap.fits;1.38551;26526.9;1.50793;0
20170406092635562_OBSJAROMER-R3_snap.fits;1.29117;26528.3;1.20677;0
20170406092734783_OBSJAROMER-R3_met.fits;1.2896;26458;3.07749;0.170667
20170406092735636_OBSJAROMER-R3_snap.fits;1.76635;26477.1;1.70851;0
20170406092835711_OBSJAROMER-R3_snap.fits;1.73836;26484.4;1.3417;0
20170406092935786_OBSJAROMER-R3_snap.fits;1.6735;26458;1.50654;0
20170406093035860_OBSJAROMER-R3_snap.fits;1.60313;26512.2;1.11476;0
20170406093135935_OBSJAROMER-R3_snap.fits;1.80375;26482.9;1.57391;0
20170406093236010_OBSJAROMER-R3_snap.fits;1.46719;26502;1.17681;0
20170406093336084_OBSJAROMER-R3_snap.fits;1.56449;26487.3;1.23775;0
20170406093436159_OBSJAROMER-R3_snap.fits;1.67782;26502;1.23208;0
20170406093536234_OBSJAROMER-R3_snap.fits;1.61829;26513.7;1.4464;0
20170406093636308_OBSJAROMER-R3_snap.fits;1.74774;26499;1.30907;0
20170406093736383_OBSJAROMER-R3_snap.fits;1.48016;26523.9;1.45376;0
20170406093836458_OBSJAROMER-R3_snap.fits;1.66725;26532.7;1.42615;0
20170406093936532_OBSJAROMER-R3_snap.fits;1.62898;26475.6;1.85016;0
20170406094036607_OBSJAROMER-R3_snap.fits;1.56676;26515.1;1.64355;0
20170406094136682_OBSJAROMER-R3_snap.fits;1.8761;26481.4;1.61646;0
20170406094236756_OBSJAROMER-R3_snap.fits;1.80086;26526.9;1.38163;0
20170406094336831_OBSJAROMER-R3_snap.fits;2.79456;26544.4;1.52464;0
20170406094436906_OBSJAROMER-R3_snap.fits;1.72645;26462.4;1.5501;0
20170406094536980_OBSJAROMER-R3_snap.fits;1.42174;26515.1;1.40746;0
20170406094637055_OBSJAROMER-R3_snap.fits;1.45648;26500.5;1.51135;0
20170406094737130_OBSJAROMER-R3_snap.fits;1.67101;26481.4;1.72722;0
20170406094837204_OBSJAROMER-R3_snap.fits;1.68823;26452.1;1.31316;0
20170406094937279_OBSJAROMER-R3_snap.fits;1.68587;26494.6;1.451;0
20170406095037354_OBSJAROMER-R3_snap.fits;1.92104;26481.4;1.55264;0
20170406095137428_OBSJAROMER-R3_snap.fits;1.48958;26485.8;1.28369;0
20170406095237503_OBSJAROMER-R3_snap.fits;1.55771;26521;1.45209;0
20170406095337578_OBSJAROMER-R3_snap.fits;1.44726;26510.7;0.945764;0
20170406095437652_OBSJAROMER-R3_snap.fits;1.63983;26510.7;1.58479;0
20170406095537727_OBSJAROMER-R3_snap.fits;1.90143;26522.5;1.456;0
20170406095637802_OBSJAROMER-R3_snap.fits;1.70105;26490.2;1.1849;0
20170406095737876_OBSJAROMER-R3_snap.fits;1.39372;26487.3;1.39856;0
20170406095837951_OBSJAROMER-R3_snap.fits;1.56115;26460.9;1.2425;0
20170406095938026_OBSJAROMER-R3_snap.fits;1.70015;26459.5;1.06662;0
