# file name; noise; peak f.; mag.; duration
20170406140056020_OBSJAROMER-R3_snap.fits;1.87495;26512.2;1.65024;0
20170406140156095_OBSJAROMER-R3_snap.fits;1.49287;26474.1;1.65492;0
20170406140256170_OBSJAROMER-R3_snap.fits;1.59093;26465.3;1.47785;0
20170406140356244_OBSJAROMER-R3_snap.fits;1.6706;26487.3;1.39566;0
20170406140456319_OBSJAROMER-R3_snap.fits;1.24394;26500.5;1.32639;0
20170406140556394_OBSJAROMER-R3_snap.fits;1.48426;26488.8;1.2496;0
20170406140656468_OBSJAROMER-R3_snap.fits;1.99992;26512.2;1.75087;0
20170406140756543_OBSJAROMER-R3_snap.fits;1.86565;26500.5;1.48084;0
20170406140856618_OBSJAROMER-R3_snap.fits;1.59203;26532.7;1.62294;0
20170406140956692_OBSJAROMER-R3_snap.fits;1.91132;26515.1;1.63307;0
20170406141056767_OBSJAROMER-R3_snap.fits;1.49322;26528.3;1.57319;0
20170406141156842_OBSJAROMER-R3_snap.fits;1.75929;26452.1;1.17098;0
20170406141256916_OBSJAROMER-R3_snap.fits;1.79741;26497.6;1.63025;0
20170406141356991_OBSJAROMER-R3_snap.fits;1.74189;26481.4;1.79063;0
20170406141457066_OBSJAROMER-R3_snap.fits;1.50963;26458;1.4194;0
20170406141557140_OBSJAROMER-R3_snap.fits;1.65257;26512.2;1.36622;0
20170406141657215_OBSJAROMER-R3_snap.fits;1.71091;26545.9;1.30563;0
20170406141758655_OBSJAROMER-R3_met.fits;1.51864;26503.4;3.43584;0.170667
20170406141757290_OBSJAROMER-R3_snap.fits;1.65238;26496.1;1.23181;0
20170406141857364_OBSJAROMER-R3_snap.fits;1.73846;26525.4;1.23119;0
20170406141957439_OBSJAROMER-R3_snap.fits;1.85616;26471.2;1.48144;0
20170406142057514_OBSJAROMER-R3_snap.fits;1.5353;26484.4;1.58616;0
20170406142157588_OBSJAROMER-R3_snap.fits;1.80163;26491.7;1.30534;0
20170406142257663_OBSJAROMER-R3_snap.fits;1.59445;26455.1;1.47377;0
20170406142357738_OBSJAROMER-R3_snap.fits;1.57408;26512.2;1.68368;0
20170406142457812_OBSJAROMER-R3_snap.fits;1.34821;26537.1;1.59271;0
20170406142557887_OBSJAROMER-R3_snap.fits;2.13907;26485.8;1.34666;0
20170406142657962_OBSJAROMER-R3_snap.fits;1.58686;26531.2;1.5571;0
20170406142758036_OBSJAROMER-R3_snap.fits;1.88069;26500.5;1.37363;0
20170406142858111_OBSJAROMER-R3_snap.fits;2.04169;26469.7;1.40189;0
20170406142958186_OBSJAROMER-R3_snap.fits;1.50543;26497.6;1.38058;0
20170406143058260_OBSJAROMER-R3_snap.fits;1.80999;26513.7;1.94637;0
20170406143158335_OBSJAROMER-R3_snap.fits;1.47741;26528.3;1.337;0
20170406143258410_OBSJAROMER-R3_snap.fits;1.70099;26484.4;1.38001;0
20170406143358484_OBSJAROMER-R3_snap.fits;1.79911;26488.8;1.65075;0
20170406143458559_OBSJAROMER-R3_snap.fits;1.36628;26510.7;1.21948;0
20170406143558634_OBSJAROMER-R3_snap.fits;1.57064;26544.4;1.42313;0
20170406143658708_OBSJAROMER-R3_snap.fits;1.65797;26475.6;1.7959;0
20170406143758783_OBSJAROMER-R3_snap.fits;1.45787;26452.1;1.54022;0
20170406143858858_OBSJAROMER-R3_snap.fits;1.4734;26474.1;1.17303;0
20170406143958932_OBSJAROMER-R3_snap.fits;1.57617;26506.3;1.53;0
20170406144059007_OBSJAROMER-R3_snap.fits;1.87403;26459.5;1.69052;0
20170406144159082_OBSJAROMER-R3_snap.fits;1.69695;26491.7;1.51585;0
20170406144259156_OBSJAROMER-R3_snap.fits;1.5359;26466.8;1.35744;0
20170406144359231_OBSJAROMER-R3_snap.fits;1.49386;26481.4;1.43831;0
20170406144459306_OBSJAROMER-R3_snap.fits;1.66956;26452.1;1.49191;0
20170406144559380_OBSJAROMER-R3_snap.fits;1.50538;26468.3;1.53597;0
20170406144659455_OBSJAROMER-R3_snap.fits;1.58001;26484.4;1.46389;0
20170406144759530_OBSJAROMER-R3_snap.fits;1.4903;26452.1;1.35525;0
20170406144859604_OBSJAROMER-R3_snap.fits;1.45029;26494.6;1.2769;0
20170406144959679_OBSJAROMER-R3_snap.fits;1.46844;26526.9;1.36934;0
20170406145118868_OBSJAROMER-R3_met.fits;1.75151;26503.4;4.24196;0.341333
20170406145059754_OBSJAROMER-R3_snap.fits;1.61601;26543;1.73692;0
20170406145159828_OBSJAROMER-R3_snap.fits;1.73757;26523.9;1.50321;0
20170406145259903_OBSJAROMER-R3_snap.fits;1.79386;26468.3;1.62652;0
20170406145359978_OBSJAROMER-R3_snap.fits;1.45098;26526.9;1.32528;0
20170406145500052_OBSJAROMER-R3_snap.fits;1.68719;26494.6;1.25;0
20170406145600127_OBSJAROMER-R3_snap.fits;1.90158;26456.5;0.893457;0
20170406145700202_OBSJAROMER-R3_snap.fits;1.72122;26531.2;1.46149;0
20170406145800276_OBSJAROMER-R3_snap.fits;1.71624;26531.2;1.40282;0
20170406145900351_OBSJAROMER-R3_snap.fits;1.4806;26532.7;1.4038;0
