# file name; noise; peak f.; mag.; duration
20170406100038100_OBSJAROMER-R3_snap.fits;2.05112;26484.4;1.30883;0
20170406100138175_OBSJAROMER-R3_snap.fits;1.41489;26543;1.42018;0
20170406100238250_OBSJAROMER-R3_snap.fits;1.63345;26490.2;1.03083;0
20170406100338324_OBSJAROMER-R3_snap.fits;1.55292;26529.8;1.31838;0
20170406100438399_OBSJAROMER-R3_snap.fits;1.7383;26506.3;1.47166;0
20170406100538474_OBSJAROMER-R3_snap.fits;1.36437;26471.2;1.13014;0
20170406100638548_OBSJAROMER-R3_snap.fits;1.41492;26466.8;1.43541;0
20170406100739135_OBSJAROMER-R3_met.fits;1.5266;26481.4;9.18699;0.512
20170406100738623_OBSJAROMER-R3_snap.fits;1.69911;26484.4;1.72215;0
20170406100838698_OBSJAROMER-R3_snap.fits;1.45397;26507.8;1.25693;0
20170406100938772_OBSJAROMER-R3_snap.fits;1.555;26509.3;1.37514;0
20170406101038847_OBSJAROMER-R3_snap.fits;1.49346;26450.7;1.77012;0
20170406101138922_OBSJAROMER-R3_snap.fits;1.72119;26500.5;1.86663;0
20170406101238996_OBSJAROMER-R3_snap.fits;1.54616;26534.2;2.02202;0
20170406101339071_OBSJAROMER-R3_snap.fits;1.54134;26493.2;1.47606;0
20170406101439146_OBSJAROMER-R3_snap.fits;1.45338;26469.7;1.31851;0
20170406101539220_OBSJAROMER-R3_snap.fits;1.61966;26516.6;1.52273;0
20170406101639295_OBSJAROMER-R3_snap.fits;1.52058;26522.5;1.4826;0
20170406101739370_OBSJAROMER-R3_snap.fits;1.49421;26458;1.461;0
20170406101839444_OBSJAROMER-R3_snap.fits;1.52673;26490.2;1.29365;0
20170406101939519_OBSJAROMER-R3_snap.fits;2.09303;26493.2;1.11858;0
20170406102039594_OBSJAROMER-R3_snap.fits;1.69051;26513.7;1.51667;0
20170406102139668_OBSJAROMER-R3_snap.fits;1.64364;26515.1;1.30451;0
20170406102239743_OBSJAROMER-R3_snap.fits;1.48225;26481.4;1.67169;0
20170406102339818_OBSJAROMER-R3_snap.fits;1.76927;26545.9;1.5532;0
20170406102439892_OBSJAROMER-R3_snap.fits;1.55623;26475.6;1.6423;0
20170406102539967_OBSJAROMER-R3_snap.fits;1.88014;26545.9;1.63681;0
20170406102640042_OBSJAROMER-R3_snap.fits;1.56956;26510.7;1.52013;0
20170406102804351_OBSJAROMER-R3_met.fits;1.68268;26504.9;5.915;0.341333
20170406102740116_OBSJAROMER-R3_snap.fits;1.71028;26458;1.33536;0
20170406102840191_OBSJAROMER-R3_snap.fits;1.66052;26460.9;1.17892;0
20170406102940266_OBSJAROMER-R3_snap.fits;1.65894;26513.7;1.31217;0
20170406103040340_OBSJAROMER-R3_snap.fits;1.55366;26506.3;1.76185;0
20170406103140415_OBSJAROMER-R3_snap.fits;1.64135;26496.1;1.91448;0
20170406103240490_OBSJAROMER-R3_snap.fits;1.86403;26526.9;1.29821;0
20170406103340564_OBSJAROMER-R3_snap.fits;1.78446;26521;1.37355;0
20170406103516820_OBSJAROMER-R3_met.fits;1.40147;26482.9;2.9081;0.170667
20170406103440639_OBSJAROMER-R3_snap.fits;1.49656;26478.5;1.43858;0
20170406103540714_OBSJAROMER-R3_snap.fits;1.61021;26490.2;1.50371;0
20170406103640788_OBSJAROMER-R3_snap.fits;1.58299;26453.6;1.21754;0
20170406103740863_OBSJAROMER-R3_snap.fits;1.46084;26493.2;1.46688;0
20170406103854932_OBSJAROMER-R3_met.fits;1.48006;26503.4;3.63668;0.341333
20170406103840938_OBSJAROMER-R3_snap.fits;1.35957;26519.5;1.72967;0
20170406103941012_OBSJAROMER-R3_snap.fits;1.272;26547.4;1.29323;0
20170406104041087_OBSJAROMER-R3_snap.fits;1.67237;26502;1.35188;0
20170406104141162_OBSJAROMER-R3_snap.fits;1.61904;26458;1.32185;0
20170406104241236_OBSJAROMER-R3_snap.fits;1.62838;26502;1.78638;0
20170406104341311_OBSJAROMER-R3_snap.fits;1.81213;26525.4;1.42611;0
20170406104441386_OBSJAROMER-R3_snap.fits;1.77363;26510.7;1.05778;0
20170406104541460_OBSJAROMER-R3_snap.fits;1.66534;26452.1;1.318;0
20170406104641535_OBSJAROMER-R3_snap.fits;1.52429;26472.7;1.13647;0
20170406104741610_OBSJAROMER-R3_snap.fits;1.63246;26465.3;1.25223;0
20170406104841684_OBSJAROMER-R3_snap.fits;1.44185;26478.5;1.34985;0
20170406104941759_OBSJAROMER-R3_snap.fits;1.40669;26455.1;1.56503;0
20170406105041834_OBSJAROMER-R3_snap.fits;1.77106;26535.6;1.54541;0
20170406105141908_OBSJAROMER-R3_snap.fits;1.71605;26480;1.38379;0
20170406105241983_OBSJAROMER-R3_snap.fits;1.56171;26488.8;1.37019;0
20170406105342058_OBSJAROMER-R3_snap.fits;1.84378;26529.8;1.29821;0
20170406105442132_OBSJAROMER-R3_snap.fits;1.56611;26543;1.17339;0
20170406105542207_OBSJAROMER-R3_snap.fits;1.46949;26456.5;1.18285;0
20170406105642282_OBSJAROMER-R3_snap.fits;1.81823;26504.9;1.68872;0
20170406105742356_OBSJAROMER-R3_snap.fits;1.4388;26450.7;1.18529;0
20170406105842431_OBSJAROMER-R3_snap.fits;1.79439;26460.9;1.40928;0
20170406105942506_OBSJAROMER-R3_snap.fits;2.14458;26521;1.4734;0
