# file name; noise; peak f.; mag.; duration
20170406125933887_OBSJAROMER-R3_met.fits;1.757;26487.3;3.69797;0.170667
20170406130051540_OBSJAROMER-R3_snap.fits;1.87658;26500.5;1.62036;0
20170406130151615_OBSJAROMER-R3_snap.fits;2.28872;26459.5;2.46758;0
20170406130251690_OBSJAROMER-R3_snap.fits;1.78131;26460.9;1.4504;0
20170406130351764_OBSJAROMER-R3_snap.fits;1.76804;26518.1;1.19402;0
20170406130451839_OBSJAROMER-R3_snap.fits;2.03031;26480;1.63766;0
20170406130551914_OBSJAROMER-R3_snap.fits;1.77096;26543;1.41416;0
20170406130651988_OBSJAROMER-R3_snap.fits;1.52182;26523.9;1.63121;0
20170406130752063_OBSJAROMER-R3_snap.fits;2.05708;26521;1.83614;0
20170406130852138_OBSJAROMER-R3_snap.fits;1.89276;26491.7;1.83742;0
20170406130952212_OBSJAROMER-R3_snap.fits;1.67083;26485.8;2.08942;0
20170406131052287_OBSJAROMER-R3_snap.fits;1.48952;26493.2;2.02264;0
20170406131152362_OBSJAROMER-R3_snap.fits;1.98165;26472.7;1.93417;0
20170406131301140_OBSJAROMER-R3_met.fits;1.6807;26516.6;6.16428;0.170667
20170406131252436_OBSJAROMER-R3_snap.fits;1.94418;26537.1;1.7683;0
20170406131352511_OBSJAROMER-R3_snap.fits;2.21937;26506.3;1.64136;0
20170406131452586_OBSJAROMER-R3_snap.fits;1.79457;26500.5;1.73008;0
20170406131552660_OBSJAROMER-R3_snap.fits;1.66437;26484.4;1.47173;0
20170406131652735_OBSJAROMER-R3_snap.fits;1.61409;26529.8;1.40276;0
20170406131752810_OBSJAROMER-R3_snap.fits;1.66073;26469.7;1.40059;0
20170406131852884_OBSJAROMER-R3_snap.fits;1.42539;26493.2;1.58723;0
20170406131952959_OBSJAROMER-R3_snap.fits;1.57839;26543;1.52535;0
20170406132053034_OBSJAROMER-R3_snap.fits;1.51223;26523.9;1.53183;0
20170406132153108_OBSJAROMER-R3_snap.fits;1.81806;26512.2;1.01848;0
20170406132253183_OBSJAROMER-R3_snap.fits;1.902;26547.4;1.47814;0
20170406132353258_OBSJAROMER-R3_snap.fits;1.59396;26455.1;1.34583;0
20170406132453332_OBSJAROMER-R3_snap.fits;1.84104;26452.1;1.54077;0
20170406132553407_OBSJAROMER-R3_snap.fits;1.40905;26478.5;1.22034;0
20170406132653482_OBSJAROMER-R3_snap.fits;1.31959;26534.2;1.89854;0
20170406132753556_OBSJAROMER-R3_snap.fits;1.72823;26485.8;1.3054;0
20170406132853631_OBSJAROMER-R3_snap.fits;1.48526;26507.8;1.52172;0
20170406132953706_OBSJAROMER-R3_snap.fits;1.62222;26545.9;1.61121;0
20170406133053780_OBSJAROMER-R3_snap.fits;1.58414;26547.4;1.23278;0
20170406133153855_OBSJAROMER-R3_snap.fits;1.61944;26466.8;1.11578;0
20170406133253930_OBSJAROMER-R3_snap.fits;1.76678;26544.4;1.82299;0
20170406133354004_OBSJAROMER-R3_snap.fits;1.6526;26463.9;1.27864;0
20170406133454079_OBSJAROMER-R3_snap.fits;1.75289;26493.2;1.49086;0
20170406133554154_OBSJAROMER-R3_snap.fits;1.54558;26541.5;1.08677;0
20170406133654228_OBSJAROMER-R3_snap.fits;1.53897;26516.6;1.20148;0
20170406133754303_OBSJAROMER-R3_snap.fits;1.7602;26469.7;1.38325;0
20170406133854378_OBSJAROMER-R3_snap.fits;1.77466;26480;1.3232;0
20170406133954452_OBSJAROMER-R3_snap.fits;1.74926;26526.9;1.15546;0
20170406134054527_OBSJAROMER-R3_snap.fits;1.77859;26534.2;1.68114;0
20170406134154602_OBSJAROMER-R3_snap.fits;1.48135;26532.7;1.53811;0
20170406134254676_OBSJAROMER-R3_snap.fits;1.37694;26491.7;1.65914;0
20170406134354751_OBSJAROMER-R3_snap.fits;1.67989;26465.3;0.986353;0
20170406134454826_OBSJAROMER-R3_snap.fits;1.67733;26544.4;1.93036;0
20170406134554900_OBSJAROMER-R3_snap.fits;1.47129;26513.7;1.70078;0
20170406134654975_OBSJAROMER-R3_snap.fits;1.39481;26482.9;1.35433;0
20170406134755050_OBSJAROMER-R3_snap.fits;1.58827;26529.8;1.56269;0
20170406134855124_OBSJAROMER-R3_snap.fits;1.33038;26456.5;1.45888;0
20170406134951444_OBSJAROMER-R3_met.fits;1.63308;26504.9;3.45746;0.170667
20170406134955199_OBSJAROMER-R3_snap.fits;1.36279;26481.4;1.52513;0
20170406135055274_OBSJAROMER-R3_snap.fits;1.45809;26458;1.4058;0
20170406135155348_OBSJAROMER-R3_snap.fits;1.58579;26488.8;1.32867;0
20170406135255423_OBSJAROMER-R3_snap.fits;1.80662;26477.1;1.57611;0
20170406135355498_OBSJAROMER-R3_snap.fits;1.95623;26452.1;1.87448;0
20170406135455572_OBSJAROMER-R3_snap.fits;1.57177;26463.9;1.33211;0
20170406135555647_OBSJAROMER-R3_snap.fits;1.62191;26458;1.55373;0
20170406135655722_OBSJAROMER-R3_snap.fits;1.91449;26480;1.47005;0
20170406135755796_OBSJAROMER-R3_snap.fits;1.76097;26522.5;2.23806;0
20170406135855871_OBSJAROMER-R3_snap.fits;1.54481;26465.3;1.26972;0
20170406135955946_OBSJAROMER-R3_snap.fits;2.87293;26540;2.00575;0
