# file name; noise; peak f.; mag.; duration
20170406180013866_OBSJAROMER-R3_snap.fits;1.52343;26544.4;1.33456;0
20170406180113940_OBSJAROMER-R3_snap.fits;1.60936;26494.6;1.37679;0
20170406180214015_OBSJAROMER-R3_snap.fits;1.98175;26538.6;1.55522;0
20170406180314090_OBSJAROMER-R3_snap.fits;1.82846;26453.6;1.57926;0
20170406180414164_OBSJAROMER-R3_snap.fits;1.77905;26500.5;1.30704;0
20170406180514239_OBSJAROMER-R3_snap.fits;1.91316;26529.8;1.41921;0
20170406180614314_OBSJAROMER-R3_snap.fits;1.60606;26521;1.69531;0
20170406180714388_OBSJAROMER-R3_snap.fits;1.46407;26490.2;1.59314;0
20170406180814463_OBSJAROMER-R3_snap.fits;1.56075;26534.2;1.18296;0
20170406180914538_OBSJAROMER-R3_snap.fits;1.70947;26462.4;1.58283;0
20170406181014612_OBSJAROMER-R3_snap.fits;1.56877;26507.8;1.58758;0
20170406181114687_OBSJAROMER-R3_snap.fits;1.5134;26468.3;0.997638;0
20170406181214762_OBSJAROMER-R3_snap.fits;1.50585;26503.4;1.21004;0
20170406181314836_OBSJAROMER-R3_snap.fits;1.45557;26490.2;1.29842;0
20170406181414911_OBSJAROMER-R3_snap.fits;1.66874;26509.3;1.0621;0
20170406181514986_OBSJAROMER-R3_snap.fits;1.60869;26484.4;1.80209;0
20170406181615060_OBSJAROMER-R3_snap.fits;1.69206;26488.8;1.65424;0
20170406181715135_OBSJAROMER-R3_snap.fits;1.65873;26529.8;1.70007;0
20170406181815210_OBSJAROMER-R3_snap.fits;1.24445;26532.7;1.45205;0
20170406181915284_OBSJAROMER-R3_snap.fits;2.12063;26537.1;1.08877;0
20170406182015359_OBSJAROMER-R3_snap.fits;1.74924;26500.5;1.75993;0
20170406182115434_OBSJAROMER-R3_snap.fits;3.1581;26463.9;1.65303;0
20170406182215508_OBSJAROMER-R3_snap.fits;2.22431;26496.1;1.25951;0
20170406182315583_OBSJAROMER-R3_snap.fits;1.43599;26471.2;1.42601;0
20170406182415658_OBSJAROMER-R3_snap.fits;1.67251;26504.9;1.68569;0
20170406182515732_OBSJAROMER-R3_snap.fits;1.6919;26450.7;1.66932;0
20170406182615807_OBSJAROMER-R3_snap.fits;1.85617;26468.3;1.45479;0
20170406182715882_OBSJAROMER-R3_snap.fits;1.60145;26538.6;1.26056;0
20170406182815956_OBSJAROMER-R3_snap.fits;1.88307;26535.6;1.27216;0
20170406182916031_OBSJAROMER-R3_snap.fits;1.74726;26474.1;1.5084;0
20170406183016106_OBSJAROMER-R3_snap.fits;1.56123;26484.4;1.4527;0
20170406183116180_OBSJAROMER-R3_snap.fits;1.80365;26528.3;1.32864;0
20170406183216255_OBSJAROMER-R3_snap.fits;1.65541;26456.5;1.37296;0
20170406183316330_OBSJAROMER-R3_snap.fits;1.76314;26525.4;1.26982;0
20170406183416404_OBSJAROMER-R3_snap.fits;1.89101;26484.4;1.61723;0
20170406183516479_OBSJAROMER-R3_snap.fits;1.59568;26509.3;1.32895;0
20170406183616554_OBSJAROMER-R3_snap.fits;1.69035;26484.4;1.93501;0
20170406183716628_OBSJAROMER-R3_snap.fits;1.48353;26503.4;1.43877;0
20170406183816703_OBSJAROMER-R3_snap.fits;1.57555;26463.9;1.84257;0
20170406183916778_OBSJAROMER-R3_snap.fits;1.72826;26500.5;1.47056;0
20170406184016852_OBSJAROMER-R3_snap.fits;1.83428;26506.3;1.08659;0
20170406184116927_OBSJAROMER-R3_snap.fits;1.87122;26496.1;1.24474;0
20170406184217002_OBSJAROMER-R3_snap.fits;1.67608;26463.9;1.72817;0
20170406184317076_OBSJAROMER-R3_snap.fits;1.67609;26534.2;1.74744;0
20170406184417151_OBSJAROMER-R3_snap.fits;1.87115;26460.9;1.21529;0
20170406184517226_OBSJAROMER-R3_snap.fits;1.70769;26485.8;1.12874;0
20170406184643242_OBSJAROMER-R3_met.fits;1.54136;26499;3.76363;0.170667
20170406184617300_OBSJAROMER-R3_snap.fits;1.55243;26478.5;1.60462;0
20170406184717375_OBSJAROMER-R3_snap.fits;1.79812;26459.5;1.77611;0
20170406184817450_OBSJAROMER-R3_snap.fits;1.52965;26544.4;1.47646;0
20170406184917524_OBSJAROMER-R3_snap.fits;1.46078;26545.9;1.15992;0
20170406185017599_OBSJAROMER-R3_snap.fits;1.6056;26491.7;1.38688;0
20170406185117674_OBSJAROMER-R3_snap.fits;1.54673;26459.5;1.31851;0
20170406185217748_OBSJAROMER-R3_snap.fits;1.69703;26475.6;2.08492;0
20170406185317823_OBSJAROMER-R3_snap.fits;1.76534;26482.9;1.43653;0
20170406185417898_OBSJAROMER-R3_snap.fits;1.78176;26515.1;1.23844;0
20170406185517972_OBSJAROMER-R3_snap.fits;1.75226;26521;1.69736;0
20170406185618047_OBSJAROMER-R3_snap.fits;1.70182;26540;1.43379;0
20170406185718122_OBSJAROMER-R3_snap.fits;1.89792;26537.1;1.59102;0
20170406185818196_OBSJAROMER-R3_snap.fits;1.64077;26499;1.26927;0
20170406185918271_OBSJAROMER-R3_snap.fits;1.64443;26471.2;0.991145;0
