# file name; noise; peak f.; mag.; duration
20170406010057855_OBSJAROMER-R3_snap.fits;2.36982;26480;1.13608;0
20170406010157930_OBSJAROMER-R3_snap.fits;1.88697;26513.7;1.59571;0
20170406010258004_OBSJAROMER-R3_snap.fits;1.68613;26478.5;1.40836;0
20170406010358079_OBSJAROMER-R3_snap.fits;1.78693;26513.7;1.22181;0
20170406010458154_OBSJAROMER-R3_snap.fits;1.63828;26543;1.41143;0
20170406010558228_OBSJAROMER-R3_snap.fits;1.54911;26500.5;1.05997;0
20170406010658303_OBSJAROMER-R3_snap.fits;1.7994;26540;1.78043;0
20170406010758378_OBSJAROMER-R3_snap.fits;1.76158;26477.1;1.33281;0
20170406010858452_OBSJAROMER-R3_snap.fits;1.40592;26472.7;1.48905;0
20170406010958527_OBSJAROMER-R3_snap.fits;1.66473;26507.8;1.34507;0
20170406011058602_OBSJAROMER-R3_snap.fits;1.40387;26515.1;1.13614;0
20170406011158676_OBSJAROMER-R3_snap.fits;1.49014;26523.9;1.42624;0
20170406011258751_OBSJAROMER-R3_snap.fits;1.73008;26544.4;1.16547;0
20170406011358826_OBSJAROMER-R3_snap.fits;1.71305;26499;1.24207;0
20170406011527572_OBSJAROMER-R3_met.fits;1.64244;26507.8;3.78444;0.170667
20170406011458900_OBSJAROMER-R3_snap.fits;1.86122;26449.2;1.30437;0
20170406011558975_OBSJAROMER-R3_snap.fits;1.61033;26466.8;1.76046;0
20170406011659050_OBSJAROMER-R3_snap.fits;1.40137;26519.5;1.31541;0
20170406011759124_OBSJAROMER-R3_snap.fits;1.68099;26480;0.882761;0
20170406011859199_OBSJAROMER-R3_snap.fits;1.68711;26526.9;1.7783;0
20170406011959274_OBSJAROMER-R3_snap.fits;1.70369;26509.3;1.04078;0
20170406012059348_OBSJAROMER-R3_snap.fits;1.42444;26494.6;1.16709;0
20170406012159423_OBSJAROMER-R3_snap.fits;1.82661;26456.5;1.43629;0
20170406012259498_OBSJAROMER-R3_snap.fits;1.53203;26507.8;1.17214;0
20170406012359572_OBSJAROMER-R3_snap.fits;1.47026;26519.5;1.18414;0
20170406012459647_OBSJAROMER-R3_snap.fits;1.46836;26475.6;1.38202;0
20170406012559722_OBSJAROMER-R3_snap.fits;1.85479;26494.6;1.47634;0
20170406012659796_OBSJAROMER-R3_snap.fits;1.28357;26475.6;1.47307;0
20170406012759871_OBSJAROMER-R3_snap.fits;1.81396;26544.4;1.36172;0
20170406012859946_OBSJAROMER-R3_snap.fits;1.86402;26471.2;1.75491;0
20170406013000020_OBSJAROMER-R3_snap.fits;1.5915;26459.5;1.2224;0
20170406013100095_OBSJAROMER-R3_snap.fits;1.76708;26463.9;1.4285;0
20170406013202218_OBSJAROMER-R3_met.fits;1.59916;26490.2;3.61531;0.170667
20170406013221844_OBSJAROMER-R3_met.fits;1.30907;26494.6;5.2299;0.170667
20170406013200170_OBSJAROMER-R3_snap.fits;1.61;26452.1;1.61812;0
20170406013300244_OBSJAROMER-R3_snap.fits;1.61075;26509.3;1.29211;0
20170406013400319_OBSJAROMER-R3_snap.fits;1.54739;26496.1;1.40169;0
20170406013500394_OBSJAROMER-R3_snap.fits;1.63255;26544.4;1.13567;0
20170406013600468_OBSJAROMER-R3_snap.fits;1.77888;26463.9;1.09566;0
20170406013700543_OBSJAROMER-R3_snap.fits;1.50611;26499;1.72763;0
20170406013800618_OBSJAROMER-R3_snap.fits;1.70388;26478.5;1.78008;0
20170406013900692_OBSJAROMER-R3_snap.fits;1.5227;26525.4;1.56883;0
20170406014000767_OBSJAROMER-R3_snap.fits;1.51446;26502;1.02061;0
20170406014100842_OBSJAROMER-R3_snap.fits;1.47783;26472.7;1.15634;0
20170406014200916_OBSJAROMER-R3_snap.fits;1.59958;26540;1.46731;0
20170406014300991_OBSJAROMER-R3_snap.fits;1.63143;26468.3;1.61906;0
20170406014401066_OBSJAROMER-R3_snap.fits;1.50832;26478.5;1.8052;0
20170406014501140_OBSJAROMER-R3_snap.fits;1.55383;26502;1.79202;0
20170406014601215_OBSJAROMER-R3_snap.fits;1.6653;26523.9;1.27956;0
20170406014701290_OBSJAROMER-R3_snap.fits;1.63918;26474.1;1.2319;0
20170406014801364_OBSJAROMER-R3_snap.fits;1.64689;26493.2;1.24544;0
20170406014901439_OBSJAROMER-R3_snap.fits;1.64755;26510.7;1.25475;0
20170406015001514_OBSJAROMER-R3_snap.fits;1.36696;26484.4;1.31793;0
20170406015101588_OBSJAROMER-R3_snap.fits;1.57396;26526.9;1.19882;0
20170406015201663_OBSJAROMER-R3_snap.fits;1.48964;26453.6;1.58269;0
20170406015301738_OBSJAROMER-R3_snap.fits;1.63594;26509.3;1.41204;0
20170406015401812_OBSJAROMER-R3_snap.fits;1.19786;26499;1.15031;0
20170406015501887_OBSJAROMER-R3_snap.fits;1.60241;26507.8;1.21295;0
20170406015601962_OBSJAROMER-R3_snap.fits;1.66537;26474.1;1.24312;0
20170406015702036_OBSJAROMER-R3_snap.fits;1.65229;26472.7;1.28665;0
20170406015802111_OBSJAROMER-R3_snap.fits;1.61808;26541.5;1.53521;0
20170406015902186_OBSJAROMER-R3_snap.fits;1.36978;26490.2;1.43255;0
