# file name; noise; peak f.; mag.; duration
20190629215624272_SVAKOV-R12_met.fits;1.92549;26490.2;5.37384;0.341333
20190629215715472_SVAKOV-R12_met.fits;1.80539;26490.2;3.73689;0.170667
20190629215723322_SVAKOV-R12_met.fits;1.76016;26506.3;3.88938;0.170667
20190629215839440_SVAKOV-R12_met.fits;1.27268;26523.9;2.69016;0.170667
20190629215932688_SVAKOV-R12_met.fits;1.32492;26522.5;2.9815;0.341333
20190629220003578_SVAKOV-R12_met.fits;1.3369;26515.1;3.10532;0.170667
20190629220003408_SVAKOV-R12_snap.fits;2.26755;26543;2.08164;0
20190629220139493_SVAKOV-R12_met.fits;1.73325;26493.2;4.65409;0.170667
20190629220103482_SVAKOV-R12_snap.fits;1.78825;26455.1;1.70309;0
20190629220214821_SVAKOV-R12_met.fits;1.66446;26491.7;3.85199;0.341333
20190629220227792_SVAKOV-R12_met.fits;1.96065;26504.9;4.41797;0.170667
20190629220233424_SVAKOV-R12_met.fits;1.98895;26499;8.05957;0.341333
20190629220203557_SVAKOV-R12_snap.fits;2.18853;26538.6;1.79484;0
20190629220303632_SVAKOV-R12_snap.fits;2.24418;26532.7;1.9245;0
20190629220403706_SVAKOV-R12_snap.fits;2.04021;26484.4;1.76321;0
20190629220503781_SVAKOV-R12_snap.fits;1.76069;26484.4;1.7482;0
20190629220659322_SVAKOV-R12_met.fits;1.52502;26500.5;5.85794;0.170667
20190629220603856_SVAKOV-R12_snap.fits;1.71508;26537.1;1.29229;0
20190629220720314_SVAKOV-R12_met.fits;1.64267;26500.5;9.8588;0.341333
20190629220703930_SVAKOV-R12_snap.fits;1.67443;26526.9;1.73641;0
20190629220804858_SVAKOV-R12_met.fits;1.88972;26506.3;8.94043;0.170667
20190629220804005_SVAKOV-R12_snap.fits;1.81078;26497.6;1.08725;0
20190629220923536_SVAKOV-R12_met.fits;1.56567;26503.4;5.85706;0.170667
20190629220957498_SVAKOV-R12_met.fits;1.55297;26465.3;3.92461;0.341333
20190629220904080_SVAKOV-R12_snap.fits;1.63611;26504.9;1.16025;0
20190629221044773_SVAKOV-R12_met.fits;1.37719;26502;6.28242;0.170667
20190629221052282_SVAKOV-R12_met.fits;1.59635;26506.3;3.74672;0.341333
20190629221004154_SVAKOV-R12_snap.fits;1.84969;26481.4;1.74961;0
20190629221149456_SVAKOV-R12_met.fits;2.18941;26496.1;4.54101;0.341333
20190629221104229_SVAKOV-R12_snap.fits;1.86295;26472.7;1.72047;0
20190629221203280_SVAKOV-R12_met.fits;1.87551;26487.3;5.73892;0.170667
20190629221215738_SVAKOV-R12_met.fits;1.69101;26480;8.29349;0.341333
20190629221204304_SVAKOV-R12_snap.fits;2.21278;26494.6;1.63563;0
20190629221306938_SVAKOV-R12_met.fits;1.47873;26493.2;3.54885;0.170667
20190629221304378_SVAKOV-R12_snap.fits;1.33146;26493.2;1.2501;0
20190629221417253_SVAKOV-R12_met.fits;1.14354;26497.6;3.67306;0.341333
20190629221404453_SVAKOV-R12_snap.fits;1.74315;26519.5;1.47823;0
20190629221508624_SVAKOV-R12_met.fits;1.86498;26491.7;4.32362;0.170667
20190629221511525_SVAKOV-R12_met.fits;1.42709;26497.6;7.17458;0.512
20190629221504528_SVAKOV-R12_snap.fits;1.42631;26496.1;1.35826;0
20190629221605285_SVAKOV-R12_met.fits;1.36734;26484.4;5.7103;0.512
20190629221645050_SVAKOV-R12_met.fits;1.53884;26472.7;7.70588;0.341333
20190629221604602_SVAKOV-R12_snap.fits;1.44797;26544.4;1.41852;0
20190629221711504_SVAKOV-R12_met.fits;1.39983;26497.6;2.93394;0.682667
20190629221704677_SVAKOV-R12_snap.fits;1.4747;26453.6;1.26285;0
20190629221847077_SVAKOV-R12_met.fits;1.48642;26497.6;14.3887;0.341333
20190629221804752_SVAKOV-R12_snap.fits;1.51487;26485.8;1.89221;0
20190629221934352_SVAKOV-R12_met.fits;1.69371;26496.1;7.62799;0.341333
20190629221945786_SVAKOV-R12_met.fits;1.37969;26503.4;5.78295;0.512
20190629221904826_SVAKOV-R12_snap.fits;1.55049;26519.5;1.28838;0
20190629222027429_SVAKOV-R12_met.fits;1.31643;26475.6;2.89709;0.170667
20190629222046885_SVAKOV-R12_met.fits;1.41396;26490.2;3.68557;0.170667
20190629222056784_SVAKOV-R12_met.fits;1.46612;26477.1;3.61642;0.170667
20190629222004901_SVAKOV-R12_snap.fits;1.32109;26468.3;1.3538;0
20190629222104976_SVAKOV-R12_snap.fits;1.43957;26507.8;1.41958;0
20190629222211877_SVAKOV-R12_met.fits;1.34618;26497.6;14.5574;0.341333
20190629222205050_SVAKOV-R12_snap.fits;1.42268;26522.5;1.04478;0
20190629222320485_SVAKOV-R12_met.fits;1.78706;26504.9;12.5445;0.512
20190629222305125_SVAKOV-R12_snap.fits;2.01712;26496.1;1.55422;0
20190629222449914_SVAKOV-R12_met.fits;1.87229;26475.6;4.20744;0.170667
20190629222405200_SVAKOV-R12_snap.fits;2.08652;26523.9;1.83887;0
20190629222529509_SVAKOV-R12_met.fits;1.44051;26488.8;5.8463;0.341333
20190629222505274_SVAKOV-R12_snap.fits;1.66087;26462.4;1.34722;0
20190629222620197_SVAKOV-R12_met.fits;1.93415;26526.9;5.02451;0.341333
20190629222605349_SVAKOV-R12_snap.fits;2.03556;26480;2.35617;0
20190629222713274_SVAKOV-R12_met.fits;1.85767;26507.8;4.97731;0.170667
20190629222705424_SVAKOV-R12_snap.fits;2.09206;26516.6;1.43436;0
20190629222805498_SVAKOV-R12_snap.fits;1.91612;26466.8;1.94584;0
20190629222902842_SVAKOV-R12_met.fits;1.72398;26513.7;6.42327;0.341333
20190629222942949_SVAKOV-R12_met.fits;2.01572;26491.7;8.59146;0.170667
20190629222905573_SVAKOV-R12_snap.fits;1.86369;26453.6;1.66511;0
20190629223004453_SVAKOV-R12_met.fits;2.35615;26485.8;4.74325;0.170667
20190629223053264_SVAKOV-R12_met.fits;1.51191;26463.9;3.48971;1.36533
20190629223005648_SVAKOV-R12_snap.fits;1.17978;26460.9;1.13832;0
20190629223121594_SVAKOV-R12_met.fits;1.3117;26506.3;3.14597;0.341333
20190629223140368_SVAKOV-R12_met.fits;1.07023;26500.5;2.74916;0.170667
20190629223154192_SVAKOV-R12_met.fits;1.63135;26488.8;3.62824;0.170667
20190629223105722_SVAKOV-R12_snap.fits;1.59702;26543;1.51445;0
20190629223205797_SVAKOV-R12_snap.fits;1.34107;26455.1;1.28901;0
20190629223306554_SVAKOV-R12_met.fits;1.1521;26491.7;2.59987;0.170667
20190629223305872_SVAKOV-R12_snap.fits;1.35335;26481.4;1.25007;0
20190629223430181_SVAKOV-R12_met.fits;1.40289;26488.8;4.60094;0.170667
20190629223405946_SVAKOV-R12_snap.fits;1.86762;26450.7;1.73794;0
20190629223507557_SVAKOV-R12_met.fits;1.86351;26496.1;6.30428;0.341333
20190629223524282_SVAKOV-R12_met.fits;1.56886;26503.4;3.2517;0.170667
20190629223506021_SVAKOV-R12_snap.fits;1.5013;26504.9;1.58469;0
20190629223634597_SVAKOV-R12_met.fits;1.98294;26503.4;5.96582;0.341333
20190629223654906_SVAKOV-R12_met.fits;1.82417;26504.9;3.96198;0.170667
20190629223606096_SVAKOV-R12_snap.fits;1.73891;26477.1;1.91132;0
20190629223706170_SVAKOV-R12_snap.fits;2.06208;26519.5;1.59629;0
20190629223832016_SVAKOV-R12_met.fits;2.00154;26458;5.68536;0.170667
20190629223850277_SVAKOV-R12_met.fits;1.6028;26481.4;4.72519;0.170667
20190629223806245_SVAKOV-R12_snap.fits;1.98926;26468.3;1.92203;0
20190629223922021_SVAKOV-R12_met.fits;1.79032;26478.5;11.1387;0.341333
20190629223929189_SVAKOV-R12_met.fits;1.51232;26504.9;4.39149;0.170667
20190629223906320_SVAKOV-R12_snap.fits;2.03488;26485.8;1.25943;0
20190629224012026_SVAKOV-R12_met.fits;1.53481;26504.9;3.21104;0.170667
20190629224006394_SVAKOV-R12_snap.fits;1.95676;26544.4;1.40894;0
20190629224106469_SVAKOV-R12_snap.fits;1.40856;26535.6;1.2071;0
20190629224208762_SVAKOV-R12_met.fits;1.54773;26480;6.01649;0.512
20190629224206544_SVAKOV-R12_snap.fits;1.4714;26521;1.46102;0
20190629224313445_SVAKOV-R12_met.fits;1.35959;26500.5;3.40975;0.341333
20190629224340069_SVAKOV-R12_met.fits;1.75346;26455.1;4.85657;0.170667
20190629224306618_SVAKOV-R12_snap.fits;1.51331;26513.7;1.24361;0
20190629224408912_SVAKOV-R12_met.fits;1.48194;26471.2;7.5665;0.341333
20190629224419664_SVAKOV-R12_met.fits;1.68848;26487.3;4.3712;0.170667
20190629224452944_SVAKOV-R12_met.fits;1.41456;26499;3.67383;0.341333
20190629224406693_SVAKOV-R12_snap.fits;1.5792;26475.6;1.36769;0
20190629224524005_SVAKOV-R12_met.fits;1.58317;26503.4;3.18365;0.170667
20190629224506768_SVAKOV-R12_snap.fits;1.59629;26529.8;1.26848;0
20190629224607013_SVAKOV-R12_met.fits;1.3761;26450.7;3.29288;0.512
20190629224612816_SVAKOV-R12_met.fits;1.73295;26478.5;3.77975;0.170667
20190629224625616_SVAKOV-R12_met.fits;1.50632;26532.7;3.51105;0.170667
20190629224655824_SVAKOV-R12_met.fits;1.44588;26504.9;3.02083;0.170667
20190629224658213_SVAKOV-R12_met.fits;1.87791;26468.3;4.97203;0.170667
20190629224606842_SVAKOV-R12_snap.fits;1.82222;26480;1.09367;0
20190629224749242_SVAKOV-R12_met.fits;1.56622;26484.4;5.79984;0.341333
20190629224706917_SVAKOV-R12_snap.fits;2.02876;26484.4;1.39915;0
20190629224842832_SVAKOV-R12_met.fits;1.94601;26477.1;4.38181;0.170667
20190629224806992_SVAKOV-R12_snap.fits;1.55939;26490.2;1.33977;0
20190629224904677_SVAKOV-R12_met.fits;1.60562;26485.8;5.01188;0.170667
20190629224953658_SVAKOV-R12_met.fits;1.3178;26494.6;4.26361;0.170667
20190629224907066_SVAKOV-R12_snap.fits;1.48291;26481.4;1.15614;0
20190629225004069_SVAKOV-R12_met.fits;1.40567;26502;3.5424;0.170667
20190629225036496_SVAKOV-R12_met.fits;1.48072;26487.3;3.40951;0.341333
20190629225058341_SVAKOV-R12_met.fits;1.30826;26494.6;6.36392;0.341333
20190629225007141_SVAKOV-R12_snap.fits;1.56311;26538.6;1.25824;0
20190629225104656_SVAKOV-R12_met.fits;1.44214;26458;3.89923;0.170667
20190629225129573_SVAKOV-R12_met.fits;1.43185;26477.1;56.7106;0.512
20190629225141008_SVAKOV-R12_met.fits;1.57409;26503.4;4.05225;0.170667
20190629225156197_SVAKOV-R12_met.fits;1.22322;26493.2;3.89066;0.341333
20190629225203536_SVAKOV-R12_met.fits;1.78742;26465.3;3.77503;0.170667
20190629225107216_SVAKOV-R12_snap.fits;1.33075;26504.9;1.11387;0
20190629225207290_SVAKOV-R12_snap.fits;1.47518;26538.6;1.34831;0
20190629225307877_SVAKOV-R12_met.fits;1.72526;26474.1;3.95878;0.170667
20190629225340816_SVAKOV-R12_met.fits;1.529;26490.2;3.15446;0.170667
20190629225348154_SVAKOV-R12_met.fits;1.7333;26475.6;8.65156;1.536
20190629225307365_SVAKOV-R12_snap.fits;1.53505;26468.3;1.3358;0
20190629225406757_SVAKOV-R12_met.fits;1.71418;26502;4.58855;0.170667
20190629225407440_SVAKOV-R12_snap.fits;1.81656;26460.9;1.46965;0
20190629225532602_SVAKOV-R12_met.fits;2.06936;26503.4;8.27503;0.341333
20190629225507514_SVAKOV-R12_snap.fits;1.88801;26455.1;1.74211;0
20190629225610149_SVAKOV-R12_met.fits;1.74148;26507.8;4.46892;0.170667
20190629225607589_SVAKOV-R12_snap.fits;1.64036;26521;1.63777;0
20190629225707664_SVAKOV-R12_snap.fits;2.04735;26516.6;1.84362;0
20190629225807738_SVAKOV-R12_snap.fits;2.32344;26455.1;1.49113;0
20190629225907813_SVAKOV-R12_snap.fits;1.66856;26455.1;1.62044;0
