# file name; noise; peak f.; mag.; duration
20190629015633317_SVAKOV-R12_met.fits;1.2475;26490.2;5.82905;0.341333
20190629015654992_SVAKOV-R12_met.fits;1.36163;26509.3;4.9158;0.853333
20190629015728442_SVAKOV-R12_met.fits;1.59455;26453.6;3.30746;0.170667
20190629015750800_SVAKOV-R12_met.fits;1.34825;26499;3.27768;2.38933
20190629015835685_SVAKOV-R12_met.fits;1.29475;26499;8.70037;0.512
20190629015850533_SVAKOV-R12_met.fits;1.31721;26537.1;2.77016;0.341333
20190629015856506_SVAKOV-R12_met.fits;1.51412;26515.1;7.91941;0.341333
20190629015936954_SVAKOV-R12_met.fits;1.65447;26506.3;3.82018;0.170667
20190629015958970_SVAKOV-R12_met.fits;1.58132;26465.3;7.10289;0.341333
20190629020016378_SVAKOV-R12_met.fits;1.471;26463.9;5.16273;0.170667
20190629020033957_SVAKOV-R12_snap.fits;1.50186;26490.2;1.65478;0
20190629020146661_SVAKOV-R12_met.fits;1.22499;26463.9;2.74788;0.170667
20190629020211749_SVAKOV-R12_met.fits;1.30407;26528.3;3.0184;0.170667
20190629020134032_SVAKOV-R12_snap.fits;1.51401;26526.9;1.44094;0
20190629020251002_SVAKOV-R12_met.fits;1.15287;26504.9;2.68966;0.170667
20190629020256805_SVAKOV-R12_met.fits;1.31988;26477.1;3.34373;0.170667
20190629020234106_SVAKOV-R12_snap.fits;1.3994;26459.5;1.18445;0
20190629020405584_SVAKOV-R12_met.fits;1.30912;26481.4;4.77389;0.170667
20190629020409338_SVAKOV-R12_met.fits;1.3326;26481.4;7.72429;0.341333
20190629020411898_SVAKOV-R12_met.fits;1.02623;26475.6;2.1746;0.170667
20190629020414458_SVAKOV-R12_met.fits;1.63449;26496.1;3.88768;0.170667
20190629020334181_SVAKOV-R12_snap.fits;1.19331;26485.8;0.924548;0
20190629020434256_SVAKOV-R12_snap.fits;1.54986;26507.8;1.10483;0
20190629020547642_SVAKOV-R12_met.fits;1.08666;26472.7;3.26057;0.170667
20190629020622288_SVAKOV-R12_met.fits;1.51902;26460.9;12.8166;0.341333
20190629020534330_SVAKOV-R12_snap.fits;1.56332;26488.8;1.43054;0
20190629020710416_SVAKOV-R12_met.fits;1.35306;26477.1;13.2722;0.341333
20190629020721850_SVAKOV-R12_met.fits;1.13802;26518.1;2.66871;0.170667
20190629020634405_SVAKOV-R12_snap.fits;1.27937;26458;1.05705;0
20190629020738917_SVAKOV-R12_met.fits;1.40627;26462.4;6.32579;2.21867
20190629020826192_SVAKOV-R12_met.fits;1.03039;26506.3;3.54751;0.170667
20190629020734480_SVAKOV-R12_snap.fits;1.23173;26529.8;1.37295;0
20190629020835408_SVAKOV-R12_met.fits;1.48575;26522.5;3.89732;0.512
20190629020922682_SVAKOV-R12_met.fits;1.38275;26484.4;4.49407;1.19467
20190629020834554_SVAKOV-R12_snap.fits;1.44219;26516.6;1.35495;0
20190629020935653_SVAKOV-R12_met.fits;1.39013;26503.4;4.63505;0.341333
20190629020942480_SVAKOV-R12_met.fits;1.20978;26474.1;2.83101;0.170667
20190629021004496_SVAKOV-R12_met.fits;1.4962;26509.3;3.07437;2.38933
20190629021017637_SVAKOV-R12_met.fits;1.38112;26509.3;3.38051;0.170667
20190629020934629_SVAKOV-R12_snap.fits;1.13579;26462.4;1.2435;0
20190629021038800_SVAKOV-R12_met.fits;1.28815;26531.2;2.57652;0.853333
20190629021042896_SVAKOV-R12_met.fits;1.40074;26510.7;3.52368;0.170667
20190629021055184_SVAKOV-R12_met.fits;1.17713;26475.6;5.43614;0.341333
20190629021034704_SVAKOV-R12_snap.fits;1.35976;26526.9;1.28371;0
20190629021150650_SVAKOV-R12_met.fits;1.3467;26474.1;13.5425;0.341333
20190629021159013_SVAKOV-R12_met.fits;1.35434;26510.7;7.60558;1.70667
20190629021202938_SVAKOV-R12_met.fits;1.46364;26506.3;12.8804;0.682667
20190629021218640_SVAKOV-R12_met.fits;1.3571;26519.5;5.09868;0.170667
20190629021225466_SVAKOV-R12_met.fits;1.26808;26509.3;3.93307;0.170667
20190629021134778_SVAKOV-R12_snap.fits;1.36091;26466.8;1.21682;0
20190629021240314_SVAKOV-R12_met.fits;1.409;26475.6;3.98694;0.512
20190629021243045_SVAKOV-R12_met.fits;1.58194;26519.5;10.0007;0.341333
20190629021301648_SVAKOV-R12_met.fits;1.4837;26496.1;5.70261;0.341333
20190629021328784_SVAKOV-R12_met.fits;1.097;26515.1;2.36606;0.170667
20190629021234853_SVAKOV-R12_snap.fits;1.3762;26513.7;0.99703;0
20190629021336122_SVAKOV-R12_met.fits;1.49364;26523.9;6.36134;0.170667
20190629021352677_SVAKOV-R12_met.fits;1.32;26513.7;2.87363;0.170667
20190629021405818_SVAKOV-R12_met.fits;1.31321;26512.2;3.00202;0.170667
20190629021429029_SVAKOV-R12_met.fits;1.16236;26488.8;9.9996;0.512
20190629021334928_SVAKOV-R12_snap.fits;1.2735;26519.5;1.30844;0
20190629021503504_SVAKOV-R12_met.fits;1.24538;26449.2;3.698;0.170667
20190629021520229_SVAKOV-R12_met.fits;1.36653;26474.1;3.63304;0.170667
20190629021525178_SVAKOV-R12_met.fits;1.18017;26485.8;2.65136;0.170667
20190629021435002_SVAKOV-R12_snap.fits;1.27755;26453.6;1.33032;0
20190629021547536_SVAKOV-R12_met.fits;1.511;26531.2;3.33077;0.341333
20190629021553168_SVAKOV-R12_met.fits;1.41235;26487.3;21.7668;0.512
20190629021607845_SVAKOV-R12_met.fits;1.23127;26510.7;3.88327;1.19467
20190629021535077_SVAKOV-R12_snap.fits;1.26034;26504.9;3.19057;0
20190629021633445_SVAKOV-R12_met.fits;1.26034;26504.9;3.19057;0.170667
20190629021640613_SVAKOV-R12_met.fits;1.2776;26478.5;4.00892;0.341333
20190629021702800_SVAKOV-R12_met.fits;1.44523;26477.1;10.8305;0.512
20190629021717818_SVAKOV-R12_met.fits;1.23146;26526.9;2.68739;0.170667
20190629021635152_SVAKOV-R12_snap.fits;1.58206;26506.3;1.4959;0
20190629021813968_SVAKOV-R12_met.fits;1.32418;26509.3;3.74758;0.341333
20190629021831034_SVAKOV-R12_met.fits;1.2274;26472.7;8.87281;0.341333
20190629021735226_SVAKOV-R12_snap.fits;1.53835;26460.9;1.36811;0
20190629021921381_SVAKOV-R12_met.fits;1.63208;26510.7;3.83568;0.170667
20190629021835301_SVAKOV-R12_snap.fits;1.48636;26523.9;1.09624;0
20190629021935888_SVAKOV-R12_met.fits;1.3572;26507.8;3.81955;0.170667
20190629022001146_SVAKOV-R12_met.fits;1.10311;26478.5;4.33586;0.341333
20190629021935376_SVAKOV-R12_snap.fits;1.18488;26480;1.30595;0
20190629022042960_SVAKOV-R12_met.fits;1.40303;26471.2;5.28049;0.170667
20190629022035450_SVAKOV-R12_snap.fits;1.14317;26485.8;1.09586;0
20190629022153274_SVAKOV-R12_met.fits;1.43553;26465.3;6.25477;0.170667
20190629022213242_SVAKOV-R12_met.fits;1.21706;26497.6;3.92228;0.512
20190629022226896_SVAKOV-R12_met.fits;1.50884;26503.4;5.03198;0.341333
20190629022135525_SVAKOV-R12_snap.fits;1.53452;26490.2;0.945334;0
20190629022235600_SVAKOV-R12_snap.fits;1.52474;26528.3;1.29502;0
20190629022335674_SVAKOV-R12_snap.fits;1.22376;26502;1.0835;0
20190629022435749_SVAKOV-R12_met.fits;1.30077;26478.5;6.69227;0.341333
20190629022442746_SVAKOV-R12_met.fits;1.53317;26512.2;15.6767;0.512
20190629022518245_SVAKOV-R12_met.fits;1.60064;26504.9;3.69934;0.170667
20190629022522853_SVAKOV-R12_met.fits;1.52381;26506.3;7.67373;0.170667
20190629022525072_SVAKOV-R12_met.fits;1.55074;26519.5;3.77061;0.853333
20190629022435749_SVAKOV-R12_snap.fits;1.2464;26449.2;1.34334;0
20190629022543504_SVAKOV-R12_met.fits;1.49727;26484.4;11.1504;0.512
20190629022554597_SVAKOV-R12_met.fits;1.40641;26509.3;3.02543;0.170667
20190629022621050_SVAKOV-R12_met.fits;1.1913;26477.1;2.83659;0.170667
20190629022535824_SVAKOV-R12_snap.fits;1.50274;26480;1.26456;0
20190629022649893_SVAKOV-R12_met.fits;1.2941;26484.4;2.80847;0.170667
20190629022635898_SVAKOV-R12_snap.fits;1.20378;26452.1;1.10497;0
20190629022742458_SVAKOV-R12_met.fits;1.16159;26510.7;2.9247;0.512
20190629022822394_SVAKOV-R12_met.fits;1.41662;26472.7;6.97949;0.170667
20190629022735973_SVAKOV-R12_snap.fits;1.44475;26488.8;1.35621;0
20190629022842192_SVAKOV-R12_met.fits;1.30916;26469.7;3.45096;0.170667
20190629022836048_SVAKOV-R12_snap.fits;1.17784;26497.6;1.07602;0
20190629023008037_SVAKOV-R12_met.fits;1.3977;26491.7;7.42903;0.341333
20190629023019642_SVAKOV-R12_met.fits;1.16819;26516.6;2.40093;0.341333
20190629022936122_SVAKOV-R12_snap.fits;1.20326;26496.1;1.21664;0
20190629023034832_SVAKOV-R12_met.fits;1.36954;26462.4;3.22548;0.170667
20190629023051045_SVAKOV-R12_met.fits;1.01952;26466.8;2.91271;0.170667
20190629023100432_SVAKOV-R12_met.fits;1.35468;26472.7;12.6702;0.512
20190629023107941_SVAKOV-R12_met.fits;1.22756;26506.3;3.48064;0.170667
20190629023114426_SVAKOV-R12_met.fits;1.34349;26512.2;2.98344;0.170667
20190629023036197_SVAKOV-R12_snap.fits;1.30618;26537.1;1.2747;0
20190629023214160_SVAKOV-R12_met.fits;1.29438;26487.3;2.88459;0.512
20190629023136272_SVAKOV-R12_snap.fits;1.32469;26512.2;0.946091;0
20190629023234128_SVAKOV-R12_met.fits;1.42355;26477.1;6.67409;0.170667
20190629023246586_SVAKOV-R12_met.fits;1.48228;26547.4;5.19098;0.170667
20190629023251877_SVAKOV-R12_met.fits;1.33674;26471.2;3.90628;0.170667
20190629023256826_SVAKOV-R12_met.fits;1.18284;26504.9;2.87309;0.170667
20190629023306725_SVAKOV-R12_met.fits;1.32123;26474.1;3.88446;0.341333
20190629023324133_SVAKOV-R12_met.fits;1.13977;26471.2;3.37049;0.170667
20190629023236346_SVAKOV-R12_snap.fits;1.2269;26487.3;1.48625;0
20190629023338810_SVAKOV-R12_met.fits;1.29834;26503.4;3.43734;0.341333
20190629023353829_SVAKOV-R12_met.fits;1.2906;26500.5;2.74409;0.170667
20190629023407482_SVAKOV-R12_met.fits;1.03561;26474.1;2.59231;0.341333
20190629023336421_SVAKOV-R12_snap.fits;1.13231;26490.2;1.59206;0
20190629023453904_SVAKOV-R12_met.fits;1.18222;26500.5;2.65492;0.341333
20190629023520186_SVAKOV-R12_met.fits;1.33567;26465.3;6.58988;0.341333
20190629023523258_SVAKOV-R12_met.fits;1.36616;26472.7;4.4467;0.170667
20190629023436496_SVAKOV-R12_snap.fits;1.26462;26458;0.996358;0
20190629023605754_SVAKOV-R12_met.fits;1.26064;26472.7;2.5522;0.170667
20190629023612410_SVAKOV-R12_met.fits;1.34414;26469.7;3.75273;0.170667
20190629023614970_SVAKOV-R12_met.fits;1.21849;26503.4;2.66121;0.170667
20190629023628112_SVAKOV-R12_met.fits;1.05683;26500.5;4.18533;0.341333
20190629023536570_SVAKOV-R12_snap.fits;1.43271;26504.9;1.08439;0
20190629023640570_SVAKOV-R12_met.fits;1.48056;26463.9;4.77976;0.170667
20190629023731258_SVAKOV-R12_met.fits;1.3925;26481.4;8.8656;0.341333
20190629023636645_SVAKOV-R12_snap.fits;1.26506;26463.9;1.19133;0
20190629023819557_SVAKOV-R12_met.fits;1.24043;26488.8;10.9634;0.341333
20190629023736720_SVAKOV-R12_snap.fits;1.3821;26497.6;1.52708;0
20190629023845498_SVAKOV-R12_met.fits;1.45241;26521;3.15817;0.170667
20190629023927653_SVAKOV-R12_met.fits;1.25146;26523.9;5.01389;0.341333
20190629023932261_SVAKOV-R12_met.fits;1.31327;26478.5;4.83649;0.170667
20190629023836794_SVAKOV-R12_snap.fits;1.30893;26478.5;1.07376;0
20190629023956154_SVAKOV-R12_met.fits;1.50568;26507.8;6.56983;0.170667
20190629024024144_SVAKOV-R12_met.fits;1.35001;26462.4;6.62496;0.341333
20190629023936869_SVAKOV-R12_snap.fits;1.28239;26471.2;1.53001;0
20190629024040186_SVAKOV-R12_met.fits;1.42827;26512.2;5.33347;0.170667
20190629024123365_SVAKOV-R12_met.fits;1.33345;26491.7;5.01502;0.170667
20190629024128314_SVAKOV-R12_met.fits;1.20345;26500.5;4.3112;1.024
20190629024036944_SVAKOV-R12_snap.fits;1.45984;26519.5;1.51282;0
20190629024204496_SVAKOV-R12_met.fits;1.66758;26497.6;5.10971;0.170667
20190629024220368_SVAKOV-R12_met.fits;1.47563;26477.1;3.3603;0.170667
20190629024137018_SVAKOV-R12_snap.fits;1.34633;26490.2;1.06028;0
20190629024250576_SVAKOV-R12_met.fits;1.12305;26506.3;3.57831;0.170667
20190629024312762_SVAKOV-R12_met.fits;1.55026;26493.2;3.54528;0.170667
20190629024237093_SVAKOV-R12_snap.fits;1.15674;26468.3;1.15516;0
20190629024354576_SVAKOV-R12_met.fits;1.15889;26512.2;7.08479;0.512
20190629024358672_SVAKOV-R12_met.fits;1.381;26474.1;6.03323;0.170667
20190629024402256_SVAKOV-R12_met.fits;1.33045;26485.8;3.49782;0.170667
20190629024433146_SVAKOV-R12_met.fits;1.34468;26500.5;3.18156;0.512
20190629024337168_SVAKOV-R12_snap.fits;1.49421;26477.1;1.03651;0
20190629024443728_SVAKOV-R12_met.fits;1.27449;26490.2;7.47947;0.341333
20190629024501989_SVAKOV-R12_met.fits;1.14511;26506.3;2.32416;1.87733
20190629024517008_SVAKOV-R12_met.fits;1.3015;26506.3;8.00039;1.36533
20190629024437242_SVAKOV-R12_snap.fits;1.42042;26516.6;1.07954;0
20190629024613840_SVAKOV-R12_met.fits;1.19159;26519.5;6.40175;0.341333
20190629024620496_SVAKOV-R12_met.fits;1.29808;26497.6;7.57544;0.170667
20190629024537317_SVAKOV-R12_snap.fits;1.33956;26547.4;1.28271;0
20190629024643536_SVAKOV-R12_met.fits;1.34714;26500.5;3.68536;0.853333
20190629024715792_SVAKOV-R12_met.fits;1.46242;26510.7;6.7285;0.341333
20190629024720058_SVAKOV-R12_met.fits;1.18178;26516.6;3.09764;0.170667
20190629024637392_SVAKOV-R12_snap.fits;1.44439;26540;1.32515;0
20190629024816549_SVAKOV-R12_met.fits;1.39132;26474.1;3.55769;0.170667
20190629024832933_SVAKOV-R12_met.fits;1.15209;26485.8;3.27544;0.170667
20190629024737466_SVAKOV-R12_snap.fits;1.39073;26510.7;7.75815;0
20190629024835834_SVAKOV-R12_met.fits;1.39073;26510.7;7.75815;0.341333
20190629024837541_SVAKOV-R12_snap.fits;1.19059;26493.2;1.13948;0
20190629024941370_SVAKOV-R12_met.fits;1.21611;26485.8;3.23791;0.170667
20190629025020624_SVAKOV-R12_met.fits;1.92796;26474.1;10.8313;0.341333
20190629024937616_SVAKOV-R12_snap.fits;1.21398;26521;1.06594;0
20190629025041957_SVAKOV-R12_met.fits;1.11192;26504.9;2.7459;0.170667
20190629025109093_SVAKOV-R12_met.fits;1.22725;26488.8;2.66926;0.170667
20190629025119504_SVAKOV-R12_met.fits;1.11924;26497.6;2.82098;0.853333
20190629025130768_SVAKOV-R12_met.fits;1.34802;26521;5.79919;2.21867
20190629025037690_SVAKOV-R12_snap.fits;1.24903;26502;1.1202;0
20190629025150906_SVAKOV-R12_met.fits;1.2452;26512.2;2.76722;0.170667
20190629025202853_SVAKOV-R12_met.fits;1.18471;26450.7;3.0781;0.170667
20190629025226576_SVAKOV-R12_met.fits;1.39714;26468.3;7.76882;0.341333
20190629025137765_SVAKOV-R12_snap.fits;1.88897;26510.7;1.4971;0
20190629025247397_SVAKOV-R12_met.fits;1.119;26477.1;2.37148;0.170667
20190629025252346_SVAKOV-R12_met.fits;1.35252;26485.8;3.12856;0.170667
20190629025320677_SVAKOV-R12_met.fits;1.57225;26494.6;3.80187;1.536
20190629025324090_SVAKOV-R12_met.fits;1.19372;26485.8;3.1425;0.512
20190629025332453_SVAKOV-R12_met.fits;1.26222;26487.3;3.67388;0.170667
20190629025237840_SVAKOV-R12_snap.fits;1.36834;26458;1.24114;0
20190629025341328_SVAKOV-R12_met.fits;1.18202;26484.4;5.91145;0.170667
20190629025344570_SVAKOV-R12_met.fits;1.52632;26506.3;4.95947;0.341333
20190629025347813_SVAKOV-R12_met.fits;1.23393;26490.2;2.65104;0.341333
20190629025420069_SVAKOV-R12_met.fits;1.2818;26503.4;7.04562;0.341333
20190629025337914_SVAKOV-R12_snap.fits;1.17919;26519.5;1.32563;0
20190629025452837_SVAKOV-R12_met.fits;1.45053;26487.3;3.19264;0.341333
20190629025526629_SVAKOV-R12_met.fits;1.31944;26474.1;2.91891;0.170667
20190629025437989_SVAKOV-R12_snap.fits;1.50838;26477.1;1.05621;0
20190629025600592_SVAKOV-R12_met.fits;1.38176;26481.4;6.16804;0.341333
20190629025603152_SVAKOV-R12_met.fits;1.26853;26507.8;6.66256;0.341333
20190629025620389_SVAKOV-R12_met.fits;1.26068;26481.4;4.22156;0.170667
20190629025538064_SVAKOV-R12_snap.fits;1.30538;26499;1.6603;0
20190629025638138_SVAKOV-R12_snap.fits;1.55819;26460.9;1.30398;0
20190629025738213_SVAKOV-R12_snap.fits;1.49622;26462.4;1.47161;0
20190629025838288_SVAKOV-R12_snap.fits;1.28777;26493.2;0.992376;0
20190629025938362_SVAKOV-R12_snap.fits;1.41547;26459.5;1.45661;0
