# file name; noise; peak f.; mag.; duration
20190629155711632_SVAKOV-R12_met.fits;2.05698;26504.9;7.97183;0.341333
20190629155727504_SVAKOV-R12_met.fits;2.65921;26522.5;5.82716;0.170667
20190629155737232_SVAKOV-R12_met.fits;2.40635;26512.2;5.53655;0.853333
20190629155804197_SVAKOV-R12_met.fits;2.43822;26504.9;7.18561;0.170667
20190629155813754_SVAKOV-R12_met.fits;2.34051;26509.3;6.14429;0.341333
20190629155842597_SVAKOV-R12_met.fits;2.51046;26516.6;9.05361;0.341333
20190629155930213_SVAKOV-R12_met.fits;2.40721;26509.3;8.98672;0.682667
20190629160058277_SVAKOV-R12_met.fits;2.37349;26544.4;80.1972;1.36533
20190629160109712_SVAKOV-R12_met.fits;1.91346;26502;5.24641;0.170667
20190629160036602_SVAKOV-R12_snap.fits;2.29991;26500.5;2.54459;0
20190629160136677_SVAKOV-R12_snap.fits;2.50012;26500.5;2.05578;0
20190629160236752_SVAKOV-R12_snap.fits;2.8624;26488.8;2.21413;0
20190629160336826_SVAKOV-R12_snap.fits;2.55322;26469.7;2.3841;0
20190629160440144_SVAKOV-R12_met.fits;2.68409;26487.3;13.9325;0.170667
20190629160514789_SVAKOV-R12_met.fits;2.15445;26547.4;45.2184;1.36533
20190629160436901_SVAKOV-R12_snap.fits;2.10876;26485.8;2.16091;0
20190629160536976_SVAKOV-R12_snap.fits;2.40882;26468.3;2.57665;0
20190629160642000_SVAKOV-R12_met.fits;2.40283;26515.1;6.42603;0.170667
20190629160637050_SVAKOV-R12_snap.fits;2.39988;26455.1;2.3667;0
20190629160813989_SVAKOV-R12_met.fits;2.34046;26510.7;5.33521;0.853333
20190629160822864_SVAKOV-R12_met.fits;2.66567;26472.7;7.99008;6.82667
20190629160737125_SVAKOV-R12_snap.fits;2.77987;26490.2;1.90449;0
20190629160901776_SVAKOV-R12_met.fits;2.42278;26518.1;6.03769;0.170667
20190629160916282_SVAKOV-R12_met.fits;2.78796;26499;6.48456;0.341333
20190629160837200_SVAKOV-R12_snap.fits;2.42936;26518.1;2.19289;0
20190629160941370_SVAKOV-R12_met.fits;2.07965;26545.9;7.02546;0.341333
20190629160949904_SVAKOV-R12_met.fits;3.0687;26478.5;8.21884;0.170667
20190629161007824_SVAKOV-R12_met.fits;2.513;26506.3;12.4238;0.170667
20190629161010213_SVAKOV-R12_met.fits;2.46573;26534.2;13.9955;0.170667
20190629161023184_SVAKOV-R12_met.fits;2.19557;26510.7;4.42629;0.170667
20190629160937274_SVAKOV-R12_snap.fits;2.51544;26534.2;2.114;0
20190629161037349_SVAKOV-R12_snap.fits;2.98052;26493.2;1.80999;0
20190629161137424_SVAKOV-R12_snap.fits;2.77263;26538.6;2.86444;0
20190629161247056_SVAKOV-R12_met.fits;2.33974;26515.1;5.27822;0.170667
20190629161332453_SVAKOV-R12_met.fits;2.61382;26519.5;9.34773;0.170667
20190629161237498_SVAKOV-R12_snap.fits;2.55024;26459.5;2.83801;0
20190629161338085_SVAKOV-R12_met.fits;2.52212;26526.9;5.13627;0.170667
20190629161337573_SVAKOV-R12_snap.fits;2.63852;26528.3;1.9065;0
20190629161502053_SVAKOV-R12_met.fits;2.74122;26507.8;14.2808;0.682667
20190629161437648_SVAKOV-R12_snap.fits;2.66309;26475.6;2.89156;0
20190629161631824_SVAKOV-R12_met.fits;2.24374;26537.1;6.58904;0.170667
20190629161537722_SVAKOV-R12_snap.fits;2.10082;26522.5;1.6053;0
20190629161644453_SVAKOV-R12_met.fits;2.55791;26509.3;5.97812;0.170667
20190629161707152_SVAKOV-R12_met.fits;3.00862;26510.7;8.18114;0.170667
20190629161719269_SVAKOV-R12_met.fits;2.35969;26509.3;4.85664;0.341333
20190629161637797_SVAKOV-R12_snap.fits;2.93642;26480;2.25041;0
20190629161737872_SVAKOV-R12_snap.fits;2.58425;26541.5;2.20924;0
20190629161854160_SVAKOV-R12_met.fits;2.06051;26496.1;5.50049;0.170667
20190629161921808_SVAKOV-R12_met.fits;2.44319;26512.2;5.98746;1.024
20190629161930341_SVAKOV-R12_met.fits;2.1127;26506.3;5.31403;0.512
20190629161837946_SVAKOV-R12_snap.fits;2.44171;26496.1;1.91797;0
20190629161934949_SVAKOV-R12_met.fits;2.64675;26500.5;8.43359;0.170667
20190629161939557_SVAKOV-R12_met.fits;2.99196;26516.6;9.99775;0.170667
20190629162007888_SVAKOV-R12_met.fits;2.71507;26510.7;5.86331;0.170667
20190629162011813_SVAKOV-R12_met.fits;2.57002;26513.7;6.47997;0.170667
20190629162032464_SVAKOV-R12_met.fits;2.23934;26506.3;6.06594;0.170667
20190629161938021_SVAKOV-R12_snap.fits;2.29193;26497.6;2.43066;0
20190629162104549_SVAKOV-R12_met.fits;1.96743;26502;4.51755;0.170667
20190629162132538_SVAKOV-R12_met.fits;2.18258;26506.3;15.892;0.341333
20190629162038096_SVAKOV-R12_snap.fits;2.29225;26475.6;1.72193;0
20190629162138170_SVAKOV-R12_snap.fits;2.29248;26468.3;2.19519;0
20190629162250021_SVAKOV-R12_met.fits;2.16996;26518.1;7.75371;0.170667
20190629162252752_SVAKOV-R12_met.fits;2.89701;26510.7;6.5258;0.341333
20190629162238245_SVAKOV-R12_snap.fits;2.23049;26515.1;2.46578;0
20190629162341733_SVAKOV-R12_met.fits;2.3047;26516.6;8.64134;4.43733
20190629162338320_SVAKOV-R12_snap.fits;2.80105;26474.1;2.43576;0
20190629162438394_SVAKOV-R12_snap.fits;2.50589;26516.6;1.76892;0
20190629162615845_SVAKOV-R12_met.fits;2.9349;26521;6.19948;0.341333
20190629162538469_SVAKOV-R12_snap.fits;1.9208;26477.1;2.22299;0
20190629162638544_SVAKOV-R12_snap.fits;2.5914;26488.8;1.96101;0
20190629162759440_SVAKOV-R12_met.fits;2.24366;26512.2;9.16605;0.512
20190629162738618_SVAKOV-R12_snap.fits;2.91527;26506.3;2.19857;0
20190629162838693_SVAKOV-R12_snap.fits;2.1807;26541.5;2.61577;0
20190629162942864_SVAKOV-R12_met.fits;1.97422;26512.2;6.62884;1.19467
20190629162938768_SVAKOV-R12_snap.fits;2.08329;26528.3;1.68605;0
20190629163038842_SVAKOV-R12_snap.fits;2.21497;26526.9;2.45546;0
20190629163155642_SVAKOV-R12_met.fits;2.21848;26471.2;14.1914;0.170667
20190629163159226_SVAKOV-R12_met.fits;2.85722;26504.9;8.80956;0.341333
20190629163233360_SVAKOV-R12_met.fits;1.92916;26516.6;8.98729;0.170667
20190629163138917_SVAKOV-R12_snap.fits;2.62004;26474.1;2.88282;0
20190629163242746_SVAKOV-R12_met.fits;2.01392;26518.1;4.67987;0.170667
20190629163238992_SVAKOV-R12_snap.fits;2.32185;26472.7;2.21793;0
20190629163342650_SVAKOV-R12_met.fits;2.44787;26543;8.88288;0.170667
20190629163339066_SVAKOV-R12_snap.fits;2.27876;26500.5;2.38882;0
20190629163506789_SVAKOV-R12_met.fits;2.51574;26522.5;6.98862;0.341333
20190629163510202_SVAKOV-R12_met.fits;2.0855;26500.5;5.86978;0.170667
20190629163439141_SVAKOV-R12_snap.fits;2.48886;26491.7;2.77941;0
20190629163555088_SVAKOV-R12_met.fits;1.73562;26516.6;4.34873;0.341333
20190629163539216_SVAKOV-R12_snap.fits;2.80725;26535.6;2.88574;0
20190629163649018_SVAKOV-R12_met.fits;2.71817;26537.1;11.1863;0.170667
20190629163639290_SVAKOV-R12_snap.fits;2.39039;26452.1;2.25833;0
20190629163739365_SVAKOV-R12_snap.fits;2.53655;26513.7;2.71573;0
20190629163839952_SVAKOV-R12_met.fits;2.77913;26519.5;6.36677;1.70667
20190629163839440_SVAKOV-R12_snap.fits;2.63952;26496.1;2.62927;0
20190629163949413_SVAKOV-R12_met.fits;2.59343;26507.8;7.04105;0.170667
20190629164004432_SVAKOV-R12_met.fits;2.41191;26518.1;6.48829;0.170667
20190629163939514_SVAKOV-R12_snap.fits;2.21674;26515.1;1.79402;0
20190629164039589_SVAKOV-R12_snap.fits;2.80758;26487.3;2.60419;0
20190629164213285_SVAKOV-R12_met.fits;2.87585;26504.9;6.4435;0.341333
20190629164139664_SVAKOV-R12_snap.fits;2.9114;26471.2;2.61005;0
20190629164252709_SVAKOV-R12_met.fits;2.47413;26519.5;9.05493;0.512
20190629164255952_SVAKOV-R12_met.fits;2.37145;26523.9;5.74711;1.19467
20190629164306192_SVAKOV-R12_met.fits;2.44199;26513.7;5.82301;0.341333
20190629164316944_SVAKOV-R12_met.fits;3.04954;26500.5;10.6898;0.512
20190629164239738_SVAKOV-R12_snap.fits;2.95776;26460.9;2.251;0
20190629164339813_SVAKOV-R12_snap.fits;2.71664;26494.6;3.24312;0
20190629164442106_SVAKOV-R12_met.fits;2.49131;26518.1;5.42411;0.170667
20190629164452005_SVAKOV-R12_met.fits;2.80793;26512.2;8.40477;0.170667
20190629164439888_SVAKOV-R12_snap.fits;2.41247;26477.1;2.39489;0
20190629164539962_SVAKOV-R12_snap.fits;2.3965;26507.8;2.64988;0
20190629164638160_SVAKOV-R12_met.fits;2.50959;26507.8;7.83305;0.341333
20190629164703077_SVAKOV-R12_met.fits;2.18656;26507.8;4.89705;0.170667
20190629164640037_SVAKOV-R12_snap.fits;2.07633;26502;2.2063;0
20190629164830970_SVAKOV-R12_met.fits;2.74925;26515.1;60.9952;1.19467
20190629164740112_SVAKOV-R12_snap.fits;2.48729;26471.2;3.02803;0
20190629164840186_SVAKOV-R12_snap.fits;2.4626;26453.6;2.59656;0
20190629164953914_SVAKOV-R12_met.fits;2.1456;26510.7;5.66466;0.682667
20190629165033850_SVAKOV-R12_met.fits;2.33089;26518.1;5.46924;0.170667
20190629164940261_SVAKOV-R12_snap.fits;2.86902;26532.7;2.31193;0
20190629165052794_SVAKOV-R12_met.fits;3.24357;26507.8;14.8579;0.341333
20190629165055525_SVAKOV-R12_met.fits;2.24235;26496.1;9.35751;0.170667
20190629165040336_SVAKOV-R12_snap.fits;2.46159;26510.7;2.06493;0
20190629165140410_SVAKOV-R12_snap.fits;2.74345;26510.7;2.37196;0
20190629165306426_SVAKOV-R12_met.fits;2.9108;26510.7;6.22405;0.341333
20190629165240485_SVAKOV-R12_snap.fits;2.69336;26482.9;2.17815;0
20190629165340560_SVAKOV-R12_snap.fits;2.32456;26532.7;2.13694;0
20190629165440634_SVAKOV-R12_snap.fits;2.63706;26488.8;2.81103;0
20190629165540709_SVAKOV-R12_snap.fits;2.99023;26535.6;2.11894;0
20190629165640784_SVAKOV-R12_snap.fits;2.54132;26468.3;2.59378;0
20190629165740858_SVAKOV-R12_snap.fits;3.09349;26500.5;2.00646;0
20190629165840933_SVAKOV-R12_snap.fits;2.88256;26484.4;2.44436;0
20190629165941008_SVAKOV-R12_snap.fits;2.35565;26529.8;1.69537;0
