# file name; noise; peak f.; mag.; duration
20160229070058302_CIIRC-R1_snap.fits;96.9759;26540;88.2185;0
20160229070158377_CIIRC-R1_snap.fits;83.3943;26512.2;99.5622;0
20160229070258452_CIIRC-R1_snap.fits;94.7942;26455.1;93.0579;0
20160229070358526_CIIRC-R1_snap.fits;112.042;26526.9;84.7772;0
20160229070458601_CIIRC-R1_snap.fits;116.708;26471.2;75.3208;0
20160229070558676_CIIRC-R1_snap.fits;96.3127;26455.1;68.0855;0
20160229070658750_CIIRC-R1_snap.fits;87.0452;26478.5;98.5539;0
20160229070758825_CIIRC-R1_snap.fits;111.788;26487.3;98.5122;0
20160229070858900_CIIRC-R1_snap.fits;96.9788;26481.4;81.4997;0
20160229070958974_CIIRC-R1_snap.fits;99.8514;26494.6;103.702;0
20160229071059049_CIIRC-R1_snap.fits;103.564;26540;86.5029;0
20160229071159124_CIIRC-R1_snap.fits;102.174;26460.9;110.737;0
20160229071259198_CIIRC-R1_snap.fits;99.2454;26488.8;105.387;0
20160229071359273_CIIRC-R1_snap.fits;93.8983;26460.9;81.0092;0
20160229071459348_CIIRC-R1_snap.fits;88.2768;26531.2;108.335;0
20160229071559422_CIIRC-R1_snap.fits;102.11;26534.2;75.182;0
20160229071659497_CIIRC-R1_snap.fits;115.03;26458;80.1158;0
20160229071759572_CIIRC-R1_snap.fits;92.8224;26516.6;96.1927;0
20160229071859646_CIIRC-R1_snap.fits;109.491;26541.5;95.0212;0
20160229071959721_CIIRC-R1_snap.fits;101.998;26468.3;85.0835;0
20160229072059796_CIIRC-R1_snap.fits;91.2249;26453.6;77.018;0
20160229072159870_CIIRC-R1_snap.fits;88.5203;26477.1;82.6409;0
20160229072259945_CIIRC-R1_snap.fits;102.857;26471.2;84.8042;0
20160229072400020_CIIRC-R1_snap.fits;116.799;26525.4;88.4899;0
20160229072500094_CIIRC-R1_snap.fits;96.8039;26449.2;73.0465;0
20160229072600169_CIIRC-R1_snap.fits;96.0317;26477.1;77.4767;0
20160229072700244_CIIRC-R1_snap.fits;94.5487;26494.6;101.596;0
20160229072800318_CIIRC-R1_snap.fits;98.8048;26478.5;105.76;0
20160229072900393_CIIRC-R1_snap.fits;102.168;26523.9;82.1507;0
20160229073000468_CIIRC-R1_snap.fits;99.611;26469.7;71.6317;0
20160229073100542_CIIRC-R1_snap.fits;106.358;26497.6;92.1935;0
20160229073200617_CIIRC-R1_snap.fits;96.023;26465.3;100.274;0
20160229073300692_CIIRC-R1_snap.fits;106.508;26535.6;95.7311;0
20160229073400766_CIIRC-R1_snap.fits;87.3199;26475.6;90.4134;0
20160229073500841_CIIRC-R1_snap.fits;102.068;26509.3;77.0499;0
20160229073600916_CIIRC-R1_snap.fits;117.009;26481.4;74.5698;0
20160229073700990_CIIRC-R1_snap.fits;101.255;26504.9;75.2529;0
20160229073801065_CIIRC-R1_snap.fits;94.5376;26494.6;95.3384;0
20160229073901140_CIIRC-R1_snap.fits;101.84;26458;86.5056;0
20160229074001214_CIIRC-R1_snap.fits;93.4922;26456.5;78.9105;0
20160229074101289_CIIRC-R1_snap.fits;115.809;26526.9;58.8865;0
20160229074201364_CIIRC-R1_snap.fits;100.167;26523.9;116.159;0
20160229074301438_CIIRC-R1_snap.fits;96.9473;26460.9;97.1409;0
20160229074401513_CIIRC-R1_snap.fits;112.645;26547.4;70.9615;0
20160229074501588_CIIRC-R1_snap.fits;85.643;26543;99.2792;0
20160229074601662_CIIRC-R1_snap.fits;103.547;26458;72.3354;0
20160229074701737_CIIRC-R1_snap.fits;96.5863;26506.3;80.8663;0
20160229074801812_CIIRC-R1_snap.fits;89.9218;26516.6;82.3831;0
20160229074901886_CIIRC-R1_snap.fits;112.716;26528.3;89.4693;0
20160229075001961_CIIRC-R1_snap.fits;92.7238;26469.7;95.9489;0
20160229075102036_CIIRC-R1_snap.fits;107.571;26503.4;102.243;0
20160229075202110_CIIRC-R1_snap.fits;101.788;26513.7;85.0292;0
20160229075302185_CIIRC-R1_snap.fits;115.054;26482.9;74.5611;0
20160229075402260_CIIRC-R1_snap.fits;103.115;26513.7;88.512;0
20160229075502334_CIIRC-R1_snap.fits;105.33;26482.9;94.0117;0
20160229075602409_CIIRC-R1_snap.fits;104.283;26540;71.8307;0
20160229075702484_CIIRC-R1_snap.fits;96.0494;26538.6;88.6644;0
20160229075802558_CIIRC-R1_snap.fits;105.79;26477.1;95.9218;0
20160229075902633_CIIRC-R1_snap.fits;89.9183;26491.7;78.5721;0
20160229070046287_CIIRC-R1_snap.fits;0.440669;26485.8;0.427522;0
20160229070146361_CIIRC-R1_snap.fits;0.432364;26538.6;0.297233;0
20160229070246436_CIIRC-R1_snap.fits;0.396261;26481.4;0.397471;0
20160229070346511_CIIRC-R1_snap.fits;0.356744;26509.3;0.47359;0
20160229070446585_CIIRC-R1_snap.fits;0.397362;26452.1;0.559208;0
20160229070546660_CIIRC-R1_snap.fits;0.429779;26471.2;0.672158;0
20160229070646735_CIIRC-R1_snap.fits;0.515807;26488.8;0.575556;0
20160229070746809_CIIRC-R1_snap.fits;1.26261;26518.1;0.527443;0
20160229070846884_CIIRC-R1_snap.fits;1.32542;26480;0.413826;0
20160229070946959_CIIRC-R1_snap.fits;0.776554;26541.5;0.431044;0
20160229071047033_CIIRC-R1_snap.fits;0.482254;26484.4;0.40199;0
20160229071147108_CIIRC-R1_snap.fits;0.343724;26452.1;0.283174;0
20160229071247183_CIIRC-R1_snap.fits;0.459718;26502;0.344493;0
20160229071347257_CIIRC-R1_snap.fits;0.417223;26500.5;0.287907;0
20160229071447332_CIIRC-R1_snap.fits;0.307076;26493.2;0.335665;0
20160229071547407_CIIRC-R1_snap.fits;0.374271;26503.4;0.41062;0
20160229071647481_CIIRC-R1_snap.fits;0.363103;26491.7;0.419383;0
20160229071747556_CIIRC-R1_snap.fits;0.346036;26477.1;0.289201;0
20160229071847631_CIIRC-R1_snap.fits;0.355322;26541.5;0.320234;0
20160229071947705_CIIRC-R1_snap.fits;0.402828;26509.3;0.372677;0
20160229072047780_CIIRC-R1_snap.fits;0.329482;26537.1;0.370842;0
20160229072147855_CIIRC-R1_snap.fits;0.372939;26516.6;0.343969;0
20160229072247929_CIIRC-R1_snap.fits;0.390074;26484.4;0.407296;0
20160229072348004_CIIRC-R1_snap.fits;0.395548;26475.6;0.322152;0
20160229072448079_CIIRC-R1_snap.fits;0.44179;26541.5;0.292488;0
20160229072548153_CIIRC-R1_snap.fits;0.393969;26478.5;0.351084;0
20160229072648228_CIIRC-R1_snap.fits;0.34266;26469.7;0.322233;0
20160229072748303_CIIRC-R1_snap.fits;0.399402;26496.1;0.404652;0
20160229072848377_CIIRC-R1_snap.fits;0.357895;26504.9;0.398415;0
20160229072948452_CIIRC-R1_snap.fits;0.410525;26537.1;0.403132;0
20160229073048527_CIIRC-R1_snap.fits;0.394208;26460.9;0.340078;0
20160229073148601_CIIRC-R1_snap.fits;0.440876;26449.2;0.326079;0
20160229073248676_CIIRC-R1_snap.fits;0.377326;26449.2;0.3689;0
20160229073348751_CIIRC-R1_snap.fits;0.439907;26516.6;0.252599;0
20160229073448825_CIIRC-R1_snap.fits;0.369311;26515.1;0.238162;0
20160229073548900_CIIRC-R1_snap.fits;0.43564;26512.2;0.362086;0
20160229073648975_CIIRC-R1_snap.fits;0.368952;26469.7;0.401362;0
20160229073749049_CIIRC-R1_snap.fits;0.400959;26504.9;0.383229;0
20160229073849124_CIIRC-R1_snap.fits;0.427773;26460.9;0.392092;0
20160229073949199_CIIRC-R1_snap.fits;0.360336;26481.4;0.433864;0
20160229074049273_CIIRC-R1_snap.fits;0.392863;26455.1;0.358539;0
20160229074149348_CIIRC-R1_snap.fits;0.332149;26519.5;0.338956;0
20160229074249423_CIIRC-R1_snap.fits;0.410542;26475.6;0.350652;0
20160229074349497_CIIRC-R1_snap.fits;0.403502;26468.3;0.336734;0
20160229074449572_CIIRC-R1_snap.fits;0.427328;26465.3;0.280265;0
20160229074549647_CIIRC-R1_snap.fits;0.412243;26532.7;0.34921;0
20160229074649721_CIIRC-R1_snap.fits;0.35554;26541.5;0.341419;0
20160229074749796_CIIRC-R1_snap.fits;0.361989;26504.9;0.355253;0
20160229074849871_CIIRC-R1_snap.fits;0.444098;26509.3;0.501094;0
20160229074949945_CIIRC-R1_snap.fits;0.41161;26497.6;0.290565;0
20160229075050020_CIIRC-R1_snap.fits;0.363242;26452.1;0.414892;0
20160229075150095_CIIRC-R1_snap.fits;0.380556;26466.8;0.373821;0
20160229075250169_CIIRC-R1_snap.fits;0.389988;26491.7;0.341614;0
20160229075350244_CIIRC-R1_snap.fits;0.429375;26453.6;0.322166;0
20160229075450319_CIIRC-R1_snap.fits;0.347262;26503.4;0.357894;0
20160229075550393_CIIRC-R1_snap.fits;0.363372;26515.1;0.395855;0
20160229075650468_CIIRC-R1_snap.fits;0.39987;26455.1;0.432343;0
20160229075750543_CIIRC-R1_snap.fits;0.365726;26506.3;0.322155;0
20160229075850617_CIIRC-R1_snap.fits;0.31285;26529.8;0.374099;0
20160229075950692_CIIRC-R1_snap.fits;0.421404;26494.6;0.43048;0
