# file name; noise; peak f.; mag.; duration
20160229230009833_CIIRC-R1_snap.fits;96.8141;26484.4;95.7117;0
20160229230109908_CIIRC-R1_snap.fits;93.7839;26474.1;81.8488;0
20160229230209982_CIIRC-R1_snap.fits;103.98;26471.2;90.4789;0
20160229230310057_CIIRC-R1_snap.fits;101.674;26468.3;82.4518;0
20160229230410132_CIIRC-R1_snap.fits;96.5582;26487.3;70.0977;0
20160229230510206_CIIRC-R1_snap.fits;124.38;26456.5;88.7092;0
20160229230610281_CIIRC-R1_snap.fits;106.861;26488.8;136.623;0
20160229230710356_CIIRC-R1_snap.fits;122.795;26452.1;88.2375;0
20160229230810430_CIIRC-R1_snap.fits;110.784;26535.6;93.867;0
20160229230910505_CIIRC-R1_snap.fits;102.058;26529.8;82.2247;0
20160229231010580_CIIRC-R1_snap.fits;110.791;26493.2;104.281;0
20160229231110654_CIIRC-R1_snap.fits;105.057;26490.2;67.939;0
20160229231210729_CIIRC-R1_snap.fits;91.7063;26484.4;101.029;0
20160229231310804_CIIRC-R1_snap.fits;102.896;26477.1;79.4433;0
20160229231410878_CIIRC-R1_snap.fits;114.444;26460.9;113.664;0
20160229231510953_CIIRC-R1_snap.fits;105.349;26541.5;118.791;0
20160229231611028_CIIRC-R1_snap.fits;105.618;26453.6;78.2076;0
20160229231711102_CIIRC-R1_snap.fits;93.493;26541.5;83.3984;0
20160229231811177_CIIRC-R1_snap.fits;105.057;26529.8;61.1213;0
20160229231911252_CIIRC-R1_snap.fits;108.823;26488.8;93.7408;0
20160229232011326_CIIRC-R1_snap.fits;97.8714;26519.5;90.5024;0
20160229232111401_CIIRC-R1_snap.fits;111.811;26541.5;79.0917;0
20160229232211476_CIIRC-R1_snap.fits;102.407;26521;116.336;0
20160229232311550_CIIRC-R1_snap.fits;119.19;26537.1;70.7225;0
20160229232411625_CIIRC-R1_snap.fits;101.072;26460.9;113.944;0
20160229232511700_CIIRC-R1_snap.fits;99.828;26471.2;65.5446;0
20160229232611774_CIIRC-R1_snap.fits;100.045;26478.5;86.0518;0
20160229232711849_CIIRC-R1_snap.fits;85.7859;26500.5;89.8516;0
20160229232811924_CIIRC-R1_snap.fits;101.324;26541.5;100.56;0
20160229232911998_CIIRC-R1_snap.fits;81.1434;26485.8;109.542;0
20160229233012073_CIIRC-R1_snap.fits;97.7222;26462.4;99.6812;0
20160229233112148_CIIRC-R1_snap.fits;112.792;26468.3;90.108;0
20160229233212222_CIIRC-R1_snap.fits;103.111;26532.7;97.3744;0
20160229233312297_CIIRC-R1_snap.fits;115.19;26541.5;90.5618;0
20160229233412372_CIIRC-R1_snap.fits;91.9468;26462.4;82.1821;0
20160229233512446_CIIRC-R1_snap.fits;107.314;26534.2;89.118;0
20160229233612521_CIIRC-R1_snap.fits;108.356;26494.6;115.035;0
20160229233712596_CIIRC-R1_snap.fits;91.8633;26472.7;91.5683;0
20160229233812670_CIIRC-R1_snap.fits;109.717;26497.6;88.4874;0
20160229233912745_CIIRC-R1_snap.fits;103.128;26547.4;66.2349;0
20160229234012820_CIIRC-R1_snap.fits;110.884;26490.2;70.489;0
20160229234112894_CIIRC-R1_snap.fits;98.7474;26518.1;82.8292;0
20160229234212969_CIIRC-R1_snap.fits;103.868;26481.4;107.165;0
20160229234313044_CIIRC-R1_snap.fits;95.022;26500.5;74.4939;0
20160229234413118_CIIRC-R1_snap.fits;101.025;26535.6;63.8886;0
20160229234513193_CIIRC-R1_snap.fits;90.7154;26449.2;96.4812;0
20160229234613268_CIIRC-R1_snap.fits;98.8775;26512.2;73.786;0
20160229234713342_CIIRC-R1_snap.fits;102.606;26518.1;98.1253;0
20160229234813417_CIIRC-R1_snap.fits;105.223;26471.2;94.0187;0
20160229234913492_CIIRC-R1_snap.fits;109.968;26521;112.471;0
20160229235013566_CIIRC-R1_snap.fits;92.9539;26523.9;75.2887;0
20160229235113641_CIIRC-R1_snap.fits;99.6558;26521;60.9089;0
20160229235213716_CIIRC-R1_snap.fits;102.273;26510.7;110.064;0
20160229235313790_CIIRC-R1_snap.fits;112.822;26458;104.812;0
20160229235413865_CIIRC-R1_snap.fits;98.887;26540;101.428;0
20160229235513940_CIIRC-R1_snap.fits;112.89;26535.6;93.7365;0
20160229235614014_CIIRC-R1_snap.fits;95.654;26529.8;94.3995;0
20160229235714089_CIIRC-R1_snap.fits;93.3002;26494.6;87.3888;0
20160229235814164_CIIRC-R1_snap.fits;97.5079;26518.1;93.834;0
20160229235914238_CIIRC-R1_snap.fits;98.9312;26456.5;76.4559;0
20160229230057892_CIIRC-R1_snap.fits;0.423745;26544.4;0.310192;0
20160229230157967_CIIRC-R1_snap.fits;0.406492;26497.6;0.408769;0
20160229230258041_CIIRC-R1_snap.fits;0.416047;26543;0.352352;0
20160229230358116_CIIRC-R1_snap.fits;0.457004;26544.4;0.277498;0
20160229230458191_CIIRC-R1_snap.fits;0.362536;26532.7;0.305862;0
20160229230558265_CIIRC-R1_snap.fits;0.371197;26460.9;0.409126;0
20160229230658340_CIIRC-R1_snap.fits;0.378097;26504.9;0.405066;0
20160229230758415_CIIRC-R1_snap.fits;0.423144;26488.8;0.379881;0
20160229230858489_CIIRC-R1_snap.fits;0.371294;26518.1;0.438989;0
20160229230958564_CIIRC-R1_snap.fits;0.429594;26487.3;0.282514;0
20160229231058639_CIIRC-R1_snap.fits;0.458884;26523.9;0.350952;0
20160229231158713_CIIRC-R1_snap.fits;0.384754;26474.1;0.377804;0
20160229231258788_CIIRC-R1_snap.fits;0.355228;26515.1;0.305042;0
20160229231358863_CIIRC-R1_snap.fits;0.326831;26475.6;0.340229;0
20160229231458937_CIIRC-R1_snap.fits;0.392345;26493.2;0.308517;0
20160229231559012_CIIRC-R1_snap.fits;0.445669;26538.6;0.344127;0
20160229231659087_CIIRC-R1_snap.fits;0.398514;26488.8;0.355285;0
20160229231759161_CIIRC-R1_snap.fits;0.442208;26518.1;0.365737;0
20160229231859236_CIIRC-R1_snap.fits;0.401694;26458;0.368127;0
20160229231959311_CIIRC-R1_snap.fits;0.406695;26506.3;0.324317;0
20160229232059385_CIIRC-R1_snap.fits;0.391863;26526.9;0.34794;0
20160229232159460_CIIRC-R1_snap.fits;0.417496;26529.8;0.42337;0
20160229232259535_CIIRC-R1_snap.fits;0.354606;26465.3;0.32321;0
20160229232359609_CIIRC-R1_snap.fits;0.427618;26490.2;0.341955;0
20160229232459684_CIIRC-R1_snap.fits;0.397473;26499;0.422948;0
20160229232559759_CIIRC-R1_snap.fits;0.390376;26477.1;0.344926;0
20160229232659833_CIIRC-R1_snap.fits;0.396367;26449.2;0.354701;0
20160229232759908_CIIRC-R1_snap.fits;0.449576;26525.4;0.369139;0
20160229232859983_CIIRC-R1_snap.fits;0.326613;26465.3;0.317445;0
20160229233000057_CIIRC-R1_snap.fits;0.347985;26494.6;0.331019;0
20160229233100132_CIIRC-R1_snap.fits;0.424234;26456.5;0.356637;0
20160229233200207_CIIRC-R1_snap.fits;0.345166;26513.7;0.336025;0
20160229233300281_CIIRC-R1_snap.fits;0.354497;26462.4;0.321397;0
20160229233400356_CIIRC-R1_snap.fits;0.383512;26452.1;0.290883;0
20160229233500431_CIIRC-R1_snap.fits;0.336132;26516.6;0.351169;0
20160229233600505_CIIRC-R1_snap.fits;0.406349;26484.4;0.322826;0
20160229233700580_CIIRC-R1_snap.fits;0.368627;26519.5;0.396327;0
20160229233800655_CIIRC-R1_snap.fits;0.396145;26474.1;0.360442;0
20160229233900729_CIIRC-R1_snap.fits;0.425816;26458;0.287923;0
20160229234000804_CIIRC-R1_snap.fits;0.460588;26510.7;0.433378;0
20160229234100879_CIIRC-R1_snap.fits;0.369154;26529.8;0.400289;0
20160229234200953_CIIRC-R1_snap.fits;0.366217;26456.5;0.405936;0
20160229234301028_CIIRC-R1_snap.fits;0.347054;26450.7;0.371685;0
20160229234401103_CIIRC-R1_snap.fits;0.409337;26494.6;0.336056;0
20160229234501177_CIIRC-R1_snap.fits;0.415078;26462.4;0.262377;0
20160229234601252_CIIRC-R1_snap.fits;0.367172;26507.8;0.33502;0
20160229234701327_CIIRC-R1_snap.fits;0.377402;26522.5;0.321794;0
20160229234801401_CIIRC-R1_snap.fits;0.39533;26469.7;0.332877;0
20160229234901476_CIIRC-R1_snap.fits;0.352555;26535.6;0.421627;0
20160229235001551_CIIRC-R1_snap.fits;0.391235;26503.4;0.352825;0
20160229235101625_CIIRC-R1_snap.fits;0.386406;26475.6;0.300829;0
20160229235201700_CIIRC-R1_snap.fits;0.367936;26540;0.361327;0
20160229235301775_CIIRC-R1_snap.fits;0.420733;26480;0.297409;0
20160229235401849_CIIRC-R1_snap.fits;0.352882;26526.9;0.354414;0
20160229235501924_CIIRC-R1_snap.fits;0.414765;26529.8;0.420274;0
20160229235601999_CIIRC-R1_snap.fits;0.408484;26499;0.313042;0
20160229235702073_CIIRC-R1_snap.fits;0.365635;26450.7;0.292487;0
20160229235802148_CIIRC-R1_snap.fits;0.400424;26475.6;0.360723;0
20160229235902223_CIIRC-R1_snap.fits;0.329354;26509.3;0.31151;0
