# file name; noise; peak f.; mag.; duration
20160229100011668_CIIRC-R1_snap.fits;97.0174;26453.6;71.1348;0
20160229100111742_CIIRC-R1_snap.fits;108.686;26510.7;60.7292;0
20160229100211817_CIIRC-R1_snap.fits;103.875;26488.8;99.0732;0
20160229100311892_CIIRC-R1_snap.fits;95.3837;26463.9;72.2252;0
20160229100411966_CIIRC-R1_snap.fits;99.854;26453.6;106.305;0
20160229100512041_CIIRC-R1_snap.fits;103.793;26474.1;78.9123;0
20160229100612116_CIIRC-R1_snap.fits;97.7964;26485.8;97.2481;0
20160229100712190_CIIRC-R1_snap.fits;100.217;26478.5;88.0414;0
20160229100812265_CIIRC-R1_snap.fits;104.422;26512.2;92.2104;0
20160229100912340_CIIRC-R1_snap.fits;107.208;26482.9;119.502;0
20160229101012414_CIIRC-R1_snap.fits;125.439;26471.2;94.6557;0
20160229101112489_CIIRC-R1_snap.fits;104.23;26480;73.3754;0
20160229101212564_CIIRC-R1_snap.fits;91.6972;26465.3;74.5991;0
20160229101312638_CIIRC-R1_snap.fits;83.7333;26459.5;76.6245;0
20160229101412713_CIIRC-R1_snap.fits;105.029;26532.7;77.7775;0
20160229101512788_CIIRC-R1_snap.fits;85.9583;26496.1;94.5209;0
20160229101612862_CIIRC-R1_snap.fits;98.4835;26478.5;73.6623;0
20160229101712937_CIIRC-R1_snap.fits;111.354;26537.1;88.2293;0
20160229101813012_CIIRC-R1_snap.fits;107.534;26516.6;93.5603;0
20160229101913086_CIIRC-R1_snap.fits;83.5158;26471.2;90.3538;0
20160229102013161_CIIRC-R1_snap.fits;96.9525;26462.4;93.8583;0
20160229102113236_CIIRC-R1_snap.fits;98.5196;26485.8;104.617;0
20160229102213310_CIIRC-R1_snap.fits;87.2684;26471.2;92.0468;0
20160229102313385_CIIRC-R1_snap.fits;103.465;26485.8;83.2281;0
20160229102413460_CIIRC-R1_snap.fits;90.1405;26547.4;111.527;0
20160229102513534_CIIRC-R1_snap.fits;83.2769;26465.3;94.1666;0
20160229102613609_CIIRC-R1_snap.fits;115.15;26453.6;104.617;0
20160229102713684_CIIRC-R1_snap.fits;114.414;26449.2;89.6516;0
20160229102813758_CIIRC-R1_snap.fits;95.7817;26465.3;109.109;0
20160229102913833_CIIRC-R1_snap.fits;93.3113;26465.3;83.4745;0
20160229103013908_CIIRC-R1_snap.fits;91.5869;26516.6;85.6875;0
20160229103113982_CIIRC-R1_snap.fits;96.5205;26455.1;80.1101;0
20160229103214057_CIIRC-R1_snap.fits;98.3381;26487.3;59.5182;0
20160229103314132_CIIRC-R1_snap.fits;95.5376;26462.4;77.1373;0
20160229103414206_CIIRC-R1_snap.fits;94.6829;26541.5;60.3208;0
20160229103514281_CIIRC-R1_snap.fits;101.517;26482.9;103.235;0
20160229103614356_CIIRC-R1_snap.fits;106.621;26484.4;79.5826;0
20160229103714430_CIIRC-R1_snap.fits;87.2432;26449.2;86.7459;0
20160229103814505_CIIRC-R1_snap.fits;95.0368;26518.1;53.4745;0
20160229103914580_CIIRC-R1_snap.fits;90.0844;26494.6;102.145;0
20160229104014654_CIIRC-R1_snap.fits;104.179;26460.9;84.0367;0
20160229104114729_CIIRC-R1_snap.fits;105.237;26450.7;83.9975;0
20160229104214804_CIIRC-R1_snap.fits;93.3734;26529.8;83.4937;0
20160229104314878_CIIRC-R1_snap.fits;107.05;26497.6;94.1812;0
20160229104414953_CIIRC-R1_snap.fits;89.5781;26541.5;67.7993;0
20160229104515028_CIIRC-R1_snap.fits;103.902;26528.3;98.703;0
20160229104615102_CIIRC-R1_snap.fits;106.222;26450.7;99.2118;0
20160229104715177_CIIRC-R1_snap.fits;110.196;26475.6;78.8939;0
20160229104815252_CIIRC-R1_snap.fits;94.0233;26544.4;91.2226;0
20160229104915326_CIIRC-R1_snap.fits;106.035;26497.6;91.479;0
20160229105015401_CIIRC-R1_snap.fits;90.6176;26484.4;90.5968;0
20160229105115476_CIIRC-R1_snap.fits;91.7117;26474.1;78.5646;0
20160229105215550_CIIRC-R1_snap.fits;101.95;26507.8;94.5012;0
20160229105315625_CIIRC-R1_snap.fits;81.4168;26523.9;95.9609;0
20160229105415700_CIIRC-R1_snap.fits;93.0947;26502;61.0224;0
20160229105515774_CIIRC-R1_snap.fits;101.163;26484.4;97.4506;0
20160229105615849_CIIRC-R1_snap.fits;89.735;26471.2;87.5916;0
20160229105715924_CIIRC-R1_snap.fits;104.122;26494.6;86.7979;0
20160229105815998_CIIRC-R1_snap.fits;96.1812;26496.1;77.2463;0
20160229105916073_CIIRC-R1_snap.fits;107.293;26525.4;96.503;0
20160229100059727_CIIRC-R1_snap.fits;0.434279;26535.6;0.342723;0
20160229100159801_CIIRC-R1_snap.fits;0.499481;26494.6;0.347749;0
20160229100259876_CIIRC-R1_snap.fits;0.442012;26516.6;0.342458;0
20160229100359951_CIIRC-R1_snap.fits;0.463257;26488.8;0.350476;0
20160229100500025_CIIRC-R1_snap.fits;0.365149;26535.6;0.305924;0
20160229100600100_CIIRC-R1_snap.fits;0.358783;26474.1;0.307801;0
20160229100700175_CIIRC-R1_snap.fits;0.369591;26463.9;0.374756;0
20160229100800249_CIIRC-R1_snap.fits;0.369276;26468.3;0.311006;0
20160229100900324_CIIRC-R1_snap.fits;0.473202;26452.1;0.336861;0
20160229101000399_CIIRC-R1_snap.fits;0.339291;26507.8;0.399714;0
20160229101100473_CIIRC-R1_snap.fits;0.430774;26538.6;0.332944;0
20160229101200548_CIIRC-R1_snap.fits;0.380907;26521;0.330636;0
20160229101300623_CIIRC-R1_snap.fits;0.400427;26481.4;0.23141;0
20160229101400697_CIIRC-R1_snap.fits;0.409302;26532.7;0.42144;0
20160229101500772_CIIRC-R1_snap.fits;0.364889;26481.4;0.330339;0
20160229101600847_CIIRC-R1_snap.fits;0.408369;26475.6;0.398623;0
20160229101700921_CIIRC-R1_snap.fits;0.413733;26500.5;0.251286;0
20160229101800996_CIIRC-R1_snap.fits;0.412049;26509.3;0.374626;0
20160229101901071_CIIRC-R1_snap.fits;0.382128;26487.3;0.351639;0
20160229102001145_CIIRC-R1_snap.fits;0.348592;26487.3;0.299711;0
20160229102101220_CIIRC-R1_snap.fits;0.399546;26469.7;0.442936;0
20160229102201295_CIIRC-R1_snap.fits;0.401364;26480;0.421343;0
20160229102301369_CIIRC-R1_snap.fits;0.38605;26538.6;0.301519;0
20160229102401444_CIIRC-R1_snap.fits;0.377158;26466.8;0.474773;0
20160229102501519_CIIRC-R1_snap.fits;0.406335;26523.9;0.340172;0
20160229102601593_CIIRC-R1_snap.fits;0.370932;26493.2;0.272785;0
20160229102701668_CIIRC-R1_snap.fits;0.379968;26490.2;0.399867;0
20160229102801743_CIIRC-R1_snap.fits;0.442398;26529.8;0.352961;0
20160229102901817_CIIRC-R1_snap.fits;0.459326;26487.3;0.353352;0
20160229103001892_CIIRC-R1_snap.fits;0.375594;26504.9;0.34404;0
20160229103101967_CIIRC-R1_snap.fits;0.393162;26480;0.289522;0
20160229103202041_CIIRC-R1_snap.fits;0.352625;26478.5;0.352231;0
20160229103302116_CIIRC-R1_snap.fits;0.395573;26500.5;0.309745;0
20160229103402191_CIIRC-R1_snap.fits;0.404811;26543;0.420644;0
20160229103502265_CIIRC-R1_snap.fits;0.435794;26490.2;0.376072;0
20160229103602340_CIIRC-R1_snap.fits;0.342113;26465.3;0.302346;0
20160229103702415_CIIRC-R1_snap.fits;0.397718;26490.2;0.424643;0
20160229103802489_CIIRC-R1_snap.fits;0.366481;26537.1;0.438376;0
20160229103902564_CIIRC-R1_snap.fits;0.412071;26468.3;0.320981;0
20160229104002639_CIIRC-R1_snap.fits;0.457338;26535.6;0.325131;0
20160229104102713_CIIRC-R1_snap.fits;0.440559;26460.9;0.307938;0
20160229104202788_CIIRC-R1_snap.fits;0.3913;26547.4;0.408021;0
20160229104302863_CIIRC-R1_snap.fits;0.437309;26460.9;0.303674;0
20160229104402937_CIIRC-R1_snap.fits;0.508507;26541.5;0.483529;0
20160229104503012_CIIRC-R1_snap.fits;0.386808;26544.4;0.31964;0
20160229104603087_CIIRC-R1_snap.fits;0.409472;26491.7;0.364133;0
20160229104703161_CIIRC-R1_snap.fits;0.40788;26537.1;0.378496;0
20160229104803236_CIIRC-R1_snap.fits;0.398744;26465.3;0.355329;0
20160229104903311_CIIRC-R1_snap.fits;0.33761;26460.9;0.433423;0
20160229105003385_CIIRC-R1_snap.fits;0.406087;26459.5;0.373064;0
20160229105103460_CIIRC-R1_snap.fits;0.37612;26459.5;0.354249;0
20160229105203535_CIIRC-R1_snap.fits;0.414278;26458;0.314875;0
20160229105303609_CIIRC-R1_snap.fits;0.477142;26460.9;0.369255;0
20160229105403684_CIIRC-R1_snap.fits;0.456224;26522.5;0.388615;0
20160229105503759_CIIRC-R1_snap.fits;0.430496;26490.2;0.355678;0
20160229105603833_CIIRC-R1_snap.fits;0.377665;26484.4;0.300698;0
20160229105703908_CIIRC-R1_snap.fits;0.35335;26497.6;0.351339;0
20160229105803983_CIIRC-R1_snap.fits;0.503636;26471.2;0.304536;0
20160229105904057_CIIRC-R1_snap.fits;0.397982;26458;0.239568;0
