#timestamp,LO_Frequency,Hit,StdDev 
1456747215.5,286047016.8,Y
1456747235.3,286047005.3,P
1456747255.1,286047006.9,N
1456747275.9,286047003.0,N
1456747295.7,286047002.2,N
1456747315.5,286047004.4,N
1456747335.4,286047001.1,N
1456747355.2,286047001.6,N
1456747375.0,286046998.2,N
1456747375.9,286046998.2,N
1456747395.7,286047001.5,N
1456747415.6,286047003.3,N
1456747435.4,286047000.2,N
1456747455.2,286047000.6,N
1456747475.1,286047004.2,N
1456747476.0,286047004.2,N
1456747495.8,286047000.9,N
1456747515.6,286047000.7,N
1456747535.5,286046998.8,N
1456747555.3,286046997.3,N
1456747575.1,286046999.2,N
1456747595.9,286046995.4,N
1456747615.7,286046999.6,N
1456747635.5,286046996.5,N
1456747655.4,286047000.6,N
1456747675.2,286047000.8,N
1456747695.0,286046999.6,N
1456747695.9,286046999.6,N
1456747715.7,286046997.2,N
1456747735.6,286046995.5,N
1456747755.4,286046995.3,N
1456747775.2,286046995.2,N
1456747795.1,286046997.3,N
1456747796.0,286046997.3,N
1456747815.8,286046993.4,N
1456747835.6,286046994.4,N
1456747855.5,286046996.3,N
1456747875.3,286046997.9,N
1456747895.1,286046997.6,N
1456747915.9,286046995.0,N
1456747935.7,286046995.9,N
1456747955.5,286046995.7,N
1456747975.4,286046997.1,N
1456747995.2,286046997.9,N
1456748015.0,286046995.7,N
1456748015.9,286046995.7,N
1456748035.8,286046994.9,N
1456748055.6,286046995.6,N
1456748075.4,286046997.6,N
1456748095.3,286046995.4,N
1456748115.1,286046995.0,N
1456748116.0,286046995.0,N
1456748135.8,286046993.5,Y
1456748155.7,286047001.8,P
1456748175.5,286047005.4,N
1456748195.3,286047002.1,N
1456748215.2,286047002.5,N
1456748235.9,286047003.5,N
1456748255.7,286047002.5,N
1456748275.5,286047001.0,N
1456748295.4,286047001.5,N
1456748315.2,286047003.3,N
1456748335.0,286047003.1,N
1456748335.9,286047003.1,N
1456748355.8,286047003.7,N
1456748375.6,286047004.4,N
1456748395.4,286047001.9,N
1456748415.3,286047003.2,N
1456748435.1,286047004.8,N
1456748436.0,286047004.8,N
1456748455.8,286047006.6,Y
1456748475.7,286047001.4,P
1456748495.5,286047001.6,N
1456748515.3,286047005.5,P
1456748535.2,286047006.3,Y
1456748555.0,286047005.8,P
1456748555.9,286047005.8,P
1456748575.7,286047004.1,N
1456748595.6,286047001.7,N
1456748615.4,286047000.1,N
1456748635.2,286047000.2,N
1456748655.1,286047004.1,N
1456748656.0,286047004.1,N
1456748675.8,286047003.4,N
1456748695.6,286047003.9,N
1456748715.5,286047004.3,N
1456748735.3,286047004.0,N
1456748755.1,286047004.2,N
1456748775.9,286047001.6,N
1456748795.7,286047000.7,N
1456748815.5,286046999.0,N
1456748835.3,286046998.7,N
1456748855.2,286046999.4,N
1456748875.0,286046997.4,N
1456748875.9,286046997.4,N
1456748895.7,286046998.0,N
1456748915.6,286046996.9,N
1456748935.4,286047000.5,N
1456748955.2,286046998.8,N
1456748975.1,286046997.3,N
1456748976.0,286046997.3,N
1456748995.8,286046995.0,N
1456749015.6,286046995.5,N
1456749035.5,286046997.8,N
1456749055.3,286046995.2,N
1456749075.1,286046995.7,N
1456749095.9,286046995.3,N
1456749115.7,286046995.3,N
1456749135.5,286046995.8,N
1456749155.3,286046995.3,N
1456749175.2,286046996.9,N
1456749195.0,286046999.4,N
1456749195.9,286046999.4,N
1456749215.7,286046998.1,N
1456749235.6,286047000.7,N
1456749255.4,286047001.1,N
1456749275.2,286046996.8,N
1456749295.1,286046997.1,N
1456749296.0,286046997.1,N
1456749315.8,286046997.6,N
1456749335.6,286046995.8,N
1456749355.5,286046995.1,N
1456749375.3,286046998.2,N
1456749395.1,286047004.1,N
1456749415.9,286047002.7,N
1456749435.7,286047002.5,N
1456749455.5,286047001.1,N
1456749475.4,286047002.5,N
1456749495.2,286047003.8,N
1456749515.0,286047001.6,N
1456749515.9,286047001.6,N
1456749535.8,286047001.4,N
1456749555.6,286047006.0,N
1456749575.4,286047004.6,N
1456749595.2,286047006.4,N
1456749615.1,286047006.7,N
1456749616.0,286047006.7,N
1456749635.8,286047009.4,N
1456749655.7,286047011.7,Y
1456749675.5,286047012.0,P
1456749695.3,286047010.8,N
1456749715.1,286047011.9,N
1456749735.9,286047012.6,N
1456749755.7,286047015.3,Y
1456749775.5,286047006.8,P
1456749795.4,286047004.7,P
1456749815.2,286047005.5,N
1456749835.0,286047007.8,Y
1456749836.0,286047007.8,P
1456749855.8,286047004.4,P
1456749875.6,286047000.1,N
1456749895.4,286046997.2,N
1456749915.3,286047000.9,N
1456749935.1,286047003.2,N
1456749955.8,286047005.4,N
1456749975.7,286047004.8,N
1456749995.5,286047006.8,N
1456750015.3,286047005.2,N
1456750035.2,286047006.1,N
1456750055.9,286047010.7,Y
1456750075.7,286047005.9,P
1456750095.6,286047004.2,P
1456750115.4,286047005.0,P
1456750135.2,286047010.4,Y
1456750155.1,286047001.8,P
1456750156.0,286047001.8,N
1456750175.8,286047002.1,N
1456750195.6,286047001.4,N
1456750215.5,286047001.7,N
1456750235.3,286047001.5,N
1456750255.1,286047002.3,N
1456750275.9,286047000.3,N
1456750295.7,286046999.7,N
1456750315.5,286047003.3,N
1456750335.4,286047008.4,Y
1456750355.2,286047004.2,P
1456750375.0,286047002.7,N
1456750375.9,286047002.7,N
1456750395.8,286046998.6,N
1456750415.6,286046998.7,N
1456750435.4,286046998.4,N
1456750455.3,286046999.1,N
1456750475.1,286046997.6,N
1456750476.0,286046997.6,N
1456750495.8,286046998.0,N
1456750515.6,286046993.5,N
1456750535.5,286046991.9,N
1456750555.3,286046995.8,N
1456750575.1,286046994.9,N
1456750595.9,286046995.8,N
1456750615.7,286046991.9,N
1456750635.5,286046992.7,N
1456750655.4,286046994.4,N
1456750675.2,286046992.2,N
1456750695.0,286046990.1,N
1456750695.9,286046990.1,N
1456750715.8,286046989.1,N
1456750735.6,286046987.7,N
1456750755.4,286046986.0,Y
1456750775.3,286046987.8,P
1456750795.1,286046987.5,P
1456750796.0,286046987.5,P
