# file name; noise; peak f.; mag.; duration
20160229040044862_CIIRC-R1_snap.fits;118.783;26506.3;106.783;0
20160229040144937_CIIRC-R1_snap.fits;96.0229;26490.2;101.061;0
20160229040245012_CIIRC-R1_snap.fits;92.7411;26507.8;88.8616;0
20160229040345086_CIIRC-R1_snap.fits;102.492;26481.4;90.3303;0
20160229040445161_CIIRC-R1_snap.fits;105.412;26458;92.774;0
20160229040545236_CIIRC-R1_snap.fits;101.351;26462.4;92.8436;0
20160229040645310_CIIRC-R1_snap.fits;104.737;26450.7;69.9418;0
20160229040745385_CIIRC-R1_snap.fits;83.433;26538.6;75.9179;0
20160229040845460_CIIRC-R1_snap.fits;100.398;26472.7;86.2239;0
20160229040945534_CIIRC-R1_snap.fits;94.6822;26474.1;90.0496;0
20160229041045609_CIIRC-R1_snap.fits;111.164;26503.4;75.3863;0
20160229041145684_CIIRC-R1_snap.fits;98.9961;26525.4;71.7328;0
20160229041245758_CIIRC-R1_snap.fits;116.218;26529.8;91.3091;0
20160229041345833_CIIRC-R1_snap.fits;92.3533;26460.9;90.1253;0
20160229041445908_CIIRC-R1_snap.fits;101.847;26478.5;118.339;0
20160229041545982_CIIRC-R1_snap.fits;84.2036;26540;75.1171;0
20160229041646057_CIIRC-R1_snap.fits;97.1035;26541.5;100.678;0
20160229041746132_CIIRC-R1_snap.fits;93.1704;26494.6;83.2042;0
20160229041846206_CIIRC-R1_snap.fits;107.434;26532.7;83.7795;0
20160229041946281_CIIRC-R1_snap.fits;100.807;26466.8;73.0006;0
20160229042046356_CIIRC-R1_snap.fits;91.2422;26497.6;109.098;0
20160229042146430_CIIRC-R1_snap.fits;108.589;26532.7;75.5763;0
20160229042246505_CIIRC-R1_snap.fits;81.9477;26493.2;82.1706;0
20160229042346580_CIIRC-R1_snap.fits;99.3066;26522.5;93.1744;0
20160229042446654_CIIRC-R1_snap.fits;100.278;26490.2;68.0906;0
20160229042546729_CIIRC-R1_snap.fits;105.962;26496.1;94.3759;0
20160229042646804_CIIRC-R1_snap.fits;99.5896;26475.6;88.5749;0
20160229042746878_CIIRC-R1_snap.fits;81.8966;26450.7;105.035;0
20160229042846953_CIIRC-R1_snap.fits;105.57;26487.3;96.4093;0
20160229042947028_CIIRC-R1_snap.fits;84.6041;26488.8;81.891;0
20160229043047102_CIIRC-R1_snap.fits;101.014;26502;88.4176;0
20160229043147177_CIIRC-R1_snap.fits;98.6278;26482.9;61.2079;0
20160229043247252_CIIRC-R1_snap.fits;125.325;26510.7;579.988;0
20160229043347326_CIIRC-R1_snap.fits;93.4625;26471.2;73.0639;0
20160229043447401_CIIRC-R1_snap.fits;108.369;26516.6;82.3231;0
20160229043547476_CIIRC-R1_snap.fits;89.5894;26481.4;71.0044;0
20160229043647550_CIIRC-R1_snap.fits;105.506;26472.7;89.6894;0
20160229043747625_CIIRC-R1_snap.fits;108.218;26472.7;96.7222;0
20160229043847700_CIIRC-R1_snap.fits;80.5002;26472.7;87.5922;0
20160229043947774_CIIRC-R1_snap.fits;97.1354;26480;81.9866;0
20160229044047849_CIIRC-R1_snap.fits;95.2943;26455.1;106.775;0
20160229044147924_CIIRC-R1_snap.fits;89.7255;26494.6;93.4395;0
20160229044247998_CIIRC-R1_snap.fits;111.429;26541.5;80.4841;0
20160229044348073_CIIRC-R1_snap.fits;80.8615;26472.7;78.2895;0
20160229044448148_CIIRC-R1_snap.fits;97.2903;26487.3;62.0208;0
20160229044548222_CIIRC-R1_snap.fits;100.397;26475.6;103.093;0
20160229044648297_CIIRC-R1_snap.fits;90.1876;26484.4;88.8803;0
20160229044748372_CIIRC-R1_snap.fits;81.0812;26478.5;56.1055;0
20160229044848446_CIIRC-R1_snap.fits;99.7505;26547.4;97.991;0
20160229044948521_CIIRC-R1_snap.fits;102.557;26463.9;84.5475;0
20160229045048596_CIIRC-R1_snap.fits;101.799;26541.5;75.9046;0
20160229045148670_CIIRC-R1_snap.fits;98.6232;26477.1;96.9566;0
20160229045248745_CIIRC-R1_snap.fits;95.0234;26453.6;78.9031;0
20160229045348820_CIIRC-R1_snap.fits;97.7913;26485.8;75.8985;0
20160229045448894_CIIRC-R1_snap.fits;92.9091;26526.9;96.9;0
20160229045548969_CIIRC-R1_snap.fits;98.282;26474.1;79.9694;0
20160229045649044_CIIRC-R1_snap.fits;89.7732;26472.7;63.3328;0
20160229045749118_CIIRC-R1_snap.fits;93.9987;26456.5;62.9831;0
20160229045849193_CIIRC-R1_snap.fits;107.848;26535.6;104.218;0
20160229045949268_CIIRC-R1_snap.fits;112.644;26547.4;92.1188;0
20160229040032847_CIIRC-R1_snap.fits;0.43319;26499;0.286019;0
20160229040132921_CIIRC-R1_snap.fits;0.375882;26485.8;0.469902;0
20160229040232996_CIIRC-R1_snap.fits;0.478763;26490.2;0.282467;0
20160229040333071_CIIRC-R1_snap.fits;0.461879;26506.3;0.465356;0
20160229040433145_CIIRC-R1_snap.fits;0.432231;26502;0.340056;0
20160229040533220_CIIRC-R1_snap.fits;0.376009;26471.2;0.33035;0
20160229040633295_CIIRC-R1_snap.fits;0.384776;26521;0.320488;0
20160229040733369_CIIRC-R1_snap.fits;0.362035;26523.9;0.29506;0
20160229040833444_CIIRC-R1_snap.fits;0.41995;26540;0.487762;0
20160229040933519_CIIRC-R1_snap.fits;0.363175;26497.6;0.372314;0
20160229041033593_CIIRC-R1_snap.fits;0.401021;26465.3;0.308775;0
20160229041133668_CIIRC-R1_snap.fits;0.472801;26453.6;0.47345;0
20160229041233743_CIIRC-R1_snap.fits;0.393917;26538.6;0.341815;0
20160229041333817_CIIRC-R1_snap.fits;0.362371;26526.9;0.343124;0
20160229041433892_CIIRC-R1_snap.fits;0.371912;26526.9;0.293091;0
20160229041533967_CIIRC-R1_snap.fits;0.474944;26523.9;0.298472;0
20160229041634041_CIIRC-R1_snap.fits;0.338504;26468.3;0.497485;0
20160229041734116_CIIRC-R1_snap.fits;0.380216;26458;0.425355;0
20160229041834191_CIIRC-R1_snap.fits;0.360262;26509.3;0.309774;0
20160229041934265_CIIRC-R1_snap.fits;0.426921;26510.7;0.298588;0
20160229042034340_CIIRC-R1_snap.fits;0.368482;26526.9;0.457441;0
20160229042134415_CIIRC-R1_snap.fits;0.34316;26474.1;0.370087;0
20160229042234489_CIIRC-R1_snap.fits;0.443063;26532.7;0.349119;0
20160229042334564_CIIRC-R1_snap.fits;0.370477;26521;0.393214;0
20160229042434639_CIIRC-R1_snap.fits;0.40327;26493.2;0.39415;0
20160229042534713_CIIRC-R1_snap.fits;0.465057;26468.3;0.37925;0
20160229042634788_CIIRC-R1_snap.fits;0.396718;26518.1;0.350531;0
20160229042734863_CIIRC-R1_snap.fits;0.425614;26463.9;0.376115;0
20160229042834937_CIIRC-R1_snap.fits;0.446395;26510.7;0.335915;0
20160229042935012_CIIRC-R1_snap.fits;0.382464;26538.6;0.376304;0
20160229043035087_CIIRC-R1_snap.fits;0.376416;26484.4;0.361551;0
20160229043135161_CIIRC-R1_snap.fits;0.392227;26525.4;0.398635;0
20160229043235236_CIIRC-R1_snap.fits;0.362249;26531.2;0.349246;0
20160229043335311_CIIRC-R1_snap.fits;0.42132;26547.4;0.383908;0
20160229043435385_CIIRC-R1_snap.fits;0.386104;26472.7;0.346349;0
20160229043535460_CIIRC-R1_snap.fits;0.390749;26543;0.362365;0
20160229043635535_CIIRC-R1_snap.fits;0.375563;26531.2;0.397066;0
20160229043735609_CIIRC-R1_snap.fits;0.428607;26526.9;0.389955;0
20160229043835684_CIIRC-R1_snap.fits;0.383688;26504.9;0.349523;0
20160229043935759_CIIRC-R1_snap.fits;0.371826;26496.1;0.338437;0
20160229044035833_CIIRC-R1_snap.fits;0.417827;26490.2;0.361346;0
20160229044135908_CIIRC-R1_snap.fits;0.41167;26468.3;0.334916;0
20160229044235983_CIIRC-R1_snap.fits;0.403387;26541.5;0.402841;0
20160229044336057_CIIRC-R1_snap.fits;0.379539;26513.7;0.285141;0
20160229044436132_CIIRC-R1_snap.fits;0.445269;26475.6;0.383966;0
20160229044536207_CIIRC-R1_snap.fits;0.417096;26534.2;0.257266;0
20160229044636281_CIIRC-R1_snap.fits;0.366078;26452.1;0.349955;0
20160229044736356_CIIRC-R1_snap.fits;0.407693;26502;0.442095;0
20160229044836431_CIIRC-R1_snap.fits;0.423287;26528.3;0.378832;0
20160229044936505_CIIRC-R1_snap.fits;0.381784;26450.7;0.3387;0
20160229045036580_CIIRC-R1_snap.fits;0.387423;26490.2;0.392636;0
20160229045136655_CIIRC-R1_snap.fits;0.292336;26487.3;0.371432;0
20160229045236729_CIIRC-R1_snap.fits;0.366764;26482.9;0.339806;0
20160229045336804_CIIRC-R1_snap.fits;0.37771;26547.4;0.358873;0
20160229045436879_CIIRC-R1_snap.fits;0.408076;26452.1;1.2098;0
20160229045536953_CIIRC-R1_snap.fits;1.25291;26463.9;0.888026;0
20160229045637028_CIIRC-R1_snap.fits;0.448722;26541.5;0.411542;0
20160229045737103_CIIRC-R1_snap.fits;0.356996;26450.7;0.36008;0
20160229045837177_CIIRC-R1_snap.fits;0.396439;26529.8;0.443255;0
20160229045937252_CIIRC-R1_snap.fits;0.45136;26459.5;0.367287;0
