# file name; noise; peak f.; mag.; duration
20160229180047508_CIIRC-R1_snap.fits;112.157;26522.5;95.1411;0
20160229180147582_CIIRC-R1_snap.fits;96.8642;26507.8;70.0051;0
20160229180247657_CIIRC-R1_snap.fits;95.4195;26487.3;94.6917;0
20160229180347732_CIIRC-R1_snap.fits;106.602;26547.4;81.1075;0
20160229180447806_CIIRC-R1_snap.fits;104.985;26469.7;89.0663;0
20160229180547881_CIIRC-R1_snap.fits;107.042;26507.8;110.468;0
20160229180647956_CIIRC-R1_snap.fits;95.8694;26538.6;78.8075;0
20160229180748030_CIIRC-R1_snap.fits;93.6919;26477.1;77.7422;0
20160229180848105_CIIRC-R1_snap.fits;95.8986;26472.7;102.802;0
20160229180948180_CIIRC-R1_snap.fits;92.3064;26465.3;101.444;0
20160229181048254_CIIRC-R1_snap.fits;113.337;26488.8;114.782;0
20160229181148329_CIIRC-R1_snap.fits;97.3948;26455.1;93.841;0
20160229181248404_CIIRC-R1_snap.fits;110.93;26450.7;81.1225;0
20160229181348478_CIIRC-R1_snap.fits;90.4479;26532.7;90.0771;0
20160229181448553_CIIRC-R1_snap.fits;93.5985;26510.7;82.7107;0
20160229181548628_CIIRC-R1_snap.fits;113.464;26521;93.1865;0
20160229181648702_CIIRC-R1_snap.fits;109.85;26452.1;97.4569;0
20160229181748777_CIIRC-R1_snap.fits;85.8363;26490.2;102.76;0
20160229181848852_CIIRC-R1_snap.fits;104.421;26512.2;60.9236;0
20160229181948926_CIIRC-R1_snap.fits;90.7358;26537.1;87.3151;0
20160229182049001_CIIRC-R1_snap.fits;93.7404;26545.9;114.132;0
20160229182149076_CIIRC-R1_snap.fits;93.134;26534.2;101.786;0
20160229182249150_CIIRC-R1_snap.fits;91.7936;26482.9;67.9649;0
20160229182349225_CIIRC-R1_snap.fits;99.1894;26545.9;100.79;0
20160229182449300_CIIRC-R1_snap.fits;96.347;26460.9;96.1426;0
20160229182549374_CIIRC-R1_snap.fits;77.4889;26465.3;85.4981;0
20160229182649449_CIIRC-R1_snap.fits;107.874;26525.4;66.8009;0
20160229182749524_CIIRC-R1_snap.fits;97.3109;26540;97.9136;0
20160229182849598_CIIRC-R1_snap.fits;103.218;26502;95.8341;0
20160229182949673_CIIRC-R1_snap.fits;87.3814;26541.5;92.2908;0
20160229183049748_CIIRC-R1_snap.fits;98.5339;26509.3;70.002;0
20160229183149822_CIIRC-R1_snap.fits;126.193;26484.4;91.3213;0
20160229183249897_CIIRC-R1_snap.fits;101.248;26504.9;74.9154;0
20160229183349972_CIIRC-R1_snap.fits;101.087;26452.1;89.0862;0
20160229183450046_CIIRC-R1_snap.fits;100.254;26487.3;68.3379;0
20160229183550121_CIIRC-R1_snap.fits;97.1004;26504.9;85.4316;0
20160229183650196_CIIRC-R1_snap.fits;99.9817;26518.1;84.0785;0
20160229183750270_CIIRC-R1_snap.fits;107.586;26543;92.6906;0
20160229183850345_CIIRC-R1_snap.fits;91.86;26468.3;102.744;0
20160229183950420_CIIRC-R1_snap.fits;105.636;26540;70.9394;0
20160229184050494_CIIRC-R1_snap.fits;111.866;26503.4;104.064;0
20160229184150569_CIIRC-R1_snap.fits;101.942;26544.4;91.6457;0
20160229184250644_CIIRC-R1_snap.fits;99.0382;26481.4;90.6881;0
20160229184350718_CIIRC-R1_snap.fits;119.368;26528.3;94.701;0
20160229184450793_CIIRC-R1_snap.fits;98.815;26522.5;80.2358;0
20160229184550868_CIIRC-R1_snap.fits;111.901;26475.6;81.5365;0
20160229184650942_CIIRC-R1_snap.fits;86.8769;26519.5;73.3546;0
20160229184751017_CIIRC-R1_snap.fits;91.0418;26503.4;79.9463;0
20160229184851092_CIIRC-R1_snap.fits;98.2408;26463.9;106.893;0
20160229184951166_CIIRC-R1_snap.fits;83.2796;26494.6;75.8986;0
20160229185051241_CIIRC-R1_snap.fits;94.947;26510.7;104.854;0
20160229185151316_CIIRC-R1_snap.fits;89.9911;26478.5;95.5392;0
20160229185251390_CIIRC-R1_snap.fits;90.0427;26460.9;88.4557;0
20160229185351465_CIIRC-R1_snap.fits;92.6596;26453.6;63.5234;0
20160229185451540_CIIRC-R1_snap.fits;105.684;26450.7;113.352;0
20160229185551614_CIIRC-R1_snap.fits;101.954;26465.3;81.7116;0
20160229185651689_CIIRC-R1_snap.fits;105.538;26519.5;73.0778;0
20160229185751764_CIIRC-R1_snap.fits;119.77;26466.8;80.73;0
20160229185851838_CIIRC-R1_snap.fits;100.012;26500.5;94.1767;0
20160229185951913_CIIRC-R1_snap.fits;97.3677;26515.1;86.5737;0
20160229180035492_CIIRC-R1_snap.fits;0.396821;26496.1;0.334644;0
20160229180135567_CIIRC-R1_snap.fits;0.356429;26450.7;0.356586;0
20160229180235641_CIIRC-R1_snap.fits;0.414156;26525.4;0.497623;0
20160229180335716_CIIRC-R1_snap.fits;0.350758;26513.7;0.45514;0
20160229180435791_CIIRC-R1_snap.fits;0.424423;26468.3;0.713027;0
20160229180535865_CIIRC-R1_snap.fits;0.468263;26477.1;1.0501;0
20160229180635940_CIIRC-R1_snap.fits;0.960658;26518.1;0.792625;0
20160229180736015_CIIRC-R1_snap.fits;1.42891;26521;1.1232;0
20160229180836089_CIIRC-R1_snap.fits;1.10185;26460.9;0.350272;0
20160229180936164_CIIRC-R1_snap.fits;0.419629;26513.7;0.368357;0
20160229181036239_CIIRC-R1_snap.fits;0.372638;26484.4;0.339831;0
20160229181136313_CIIRC-R1_snap.fits;0.4281;26494.6;0.362612;0
20160229181236388_CIIRC-R1_snap.fits;0.329667;26500.5;0.276814;0
20160229181336463_CIIRC-R1_snap.fits;0.390136;26455.1;0.265971;0
20160229181436537_CIIRC-R1_snap.fits;0.395185;26475.6;0.286801;0
20160229181536612_CIIRC-R1_snap.fits;0.396455;26506.3;0.436824;0
20160229181636687_CIIRC-R1_snap.fits;0.494205;26499;0.337925;0
20160229181736761_CIIRC-R1_snap.fits;0.360827;26450.7;0.309976;0
20160229181836836_CIIRC-R1_snap.fits;0.429352;26460.9;0.359203;0
20160229181936911_CIIRC-R1_snap.fits;0.394939;26490.2;0.385168;0
20160229182036985_CIIRC-R1_snap.fits;0.428735;26541.5;0.318695;0
20160229182137060_CIIRC-R1_snap.fits;0.399606;26465.3;0.402306;0
20160229182237135_CIIRC-R1_snap.fits;0.387607;26516.6;0.350946;0
20160229182337209_CIIRC-R1_snap.fits;0.358632;26500.5;0.337711;0
20160229182437284_CIIRC-R1_snap.fits;0.43873;26525.4;0.352108;0
20160229182537359_CIIRC-R1_snap.fits;0.341776;26460.9;0.316651;0
20160229182637433_CIIRC-R1_snap.fits;0.385447;26516.6;0.377306;0
20160229182737508_CIIRC-R1_snap.fits;0.470353;26543;0.379409;0
20160229182837583_CIIRC-R1_snap.fits;0.369124;26532.7;0.359115;0
20160229182937657_CIIRC-R1_snap.fits;0.356931;26490.2;0.323575;0
20160229183037732_CIIRC-R1_snap.fits;0.374006;26525.4;0.365071;0
20160229183137807_CIIRC-R1_snap.fits;0.432778;26529.8;0.356143;0
20160229183237881_CIIRC-R1_snap.fits;0.369723;26507.8;0.306679;0
20160229183337956_CIIRC-R1_snap.fits;0.387853;26469.7;0.377114;0
20160229183438031_CIIRC-R1_snap.fits;0.342872;26449.2;0.471331;0
20160229183538105_CIIRC-R1_snap.fits;0.414586;26478.5;0.338812;0
20160229183638180_CIIRC-R1_snap.fits;0.391324;26465.3;0.312699;0
20160229183738255_CIIRC-R1_snap.fits;0.438823;26494.6;0.424429;0
20160229183838329_CIIRC-R1_snap.fits;0.409332;26534.2;0.406842;0
20160229183938404_CIIRC-R1_snap.fits;0.38271;26541.5;0.327332;0
20160229184038479_CIIRC-R1_snap.fits;0.419344;26516.6;0.344692;0
20160229184138553_CIIRC-R1_snap.fits;0.396686;26493.2;0.372803;0
20160229184238628_CIIRC-R1_snap.fits;0.414349;26528.3;0.342067;0
20160229184338703_CIIRC-R1_snap.fits;0.342723;26531.2;0.306324;0
20160229184438777_CIIRC-R1_snap.fits;0.448611;26480;0.288046;0
20160229184538852_CIIRC-R1_snap.fits;0.408878;26519.5;0.444607;0
20160229184638927_CIIRC-R1_snap.fits;0.427309;26477.1;0.26463;0
20160229184739001_CIIRC-R1_snap.fits;0.422847;26496.1;0.328445;0
20160229184839076_CIIRC-R1_snap.fits;0.397547;26535.6;0.276085;0
20160229184939151_CIIRC-R1_snap.fits;0.373746;26455.1;0.327314;0
20160229185039225_CIIRC-R1_snap.fits;0.413273;26531.2;0.330292;0
20160229185139300_CIIRC-R1_snap.fits;0.363019;26460.9;0.27506;0
20160229185239375_CIIRC-R1_snap.fits;0.356113;26452.1;0.392567;0
20160229185339449_CIIRC-R1_snap.fits;0.477192;26516.6;0.451991;0
20160229185439524_CIIRC-R1_snap.fits;0.391303;26481.4;0.379078;0
20160229185539599_CIIRC-R1_snap.fits;0.392238;26519.5;0.43619;0
20160229185639673_CIIRC-R1_snap.fits;0.405033;26523.9;0.388363;0
20160229185739748_CIIRC-R1_snap.fits;0.454282;26502;0.369406;0
20160229185839823_CIIRC-R1_snap.fits;0.401052;26478.5;0.337441;0
20160229185939897_CIIRC-R1_snap.fits;0.362128;26452.1;0.404833;0
