#timestamp,LO_Frequency,Hit,StdDev 
1456743615.0,286047002.9,N
1456743615.9,286047002.9,N
1456743635.8,286047000.2,N
1456743655.6,286047000.8,N
1456743675.4,286047002.3,N
1456743695.3,286047002.5,N
1456743715.1,286047001.0,N
1456743735.8,286047002.6,N
1456743755.7,286047000.9,N
1456743775.5,286047003.9,Y
1456743795.3,286047000.4,P
1456743815.2,286046998.8,N
1456743835.9,286046999.9,N
1456743855.7,286047000.2,N
1456743875.6,286047002.0,N
1456743895.4,286047002.8,N
1456743915.2,286047000.2,N
1456743935.1,286046998.1,N
1456743936.0,286046998.1,N
1456743955.8,286046999.0,N
1456743975.6,286047000.5,N
1456743995.5,286047002.6,N
1456744015.3,286047001.0,N
1456744035.1,286047001.6,N
1456744055.8,286047000.4,N
1456744075.7,286046998.3,N
1456744095.5,286046997.1,N
1456744115.3,286046995.7,N
1456744135.2,286046996.8,N
1456744155.9,286046999.4,N
1456744175.7,286046995.8,N
1456744195.6,286046996.2,N
1456744215.4,286046995.5,N
1456744235.2,286046995.7,N
1456744255.1,286046994.4,N
1456744256.0,286046994.4,N
1456744275.8,286046991.9,Y
1456744295.6,286046997.6,P
1456744315.5,286046997.9,P
1456744335.3,286046996.3,P
1456744355.1,286046999.5,N
1456744375.9,286046999.5,N
1456744395.7,286046997.9,N
1456744415.5,286046996.5,Y
1456744435.4,286047000.5,P
1456744455.2,286046998.2,N
1456744475.0,286047000.4,N
1456744475.9,286047000.4,N
1456744495.8,286047002.2,N
1456744515.6,286047000.7,N
1456744535.4,286046998.1,N
1456744555.3,286046994.3,Y
1456744575.1,286046996.2,P
1456744576.0,286046996.2,N
1456744595.8,286046995.1,N
1456744615.6,286046995.7,N
1456744635.5,286046998.5,N
1456744655.3,286047000.7,N
1456744675.1,286046999.2,N
1456744695.9,286046998.3,N
1456744715.7,286046997.3,N
1456744735.5,286046999.3,N
1456744755.4,286046996.1,N
1456744775.2,286046995.3,N
1456744795.0,286046995.3,N
1456744795.9,286046995.3,N
1456744815.8,286046997.9,N
1456744835.6,286046995.0,N
1456744855.4,286046999.2,N
1456744875.3,286046996.8,N
1456744895.1,286046998.7,N
1456744896.0,286046998.7,N
1456744915.8,286046996.8,N
1456744935.7,286046997.5,N
1456744955.5,286046998.7,N
1456744975.3,286047000.3,N
1456744995.2,286047001.9,N
1456745015.9,286047004.0,N
1456745035.7,286047000.5,N
1456745055.5,286046998.5,N
1456745075.4,286046999.1,N
1456745095.2,286046997.8,N
1456745115.0,286046996.0,N
1456745115.9,286046996.0,N
1456745135.8,286046994.3,N
1456745155.6,286046990.8,Y
1456745175.4,286046991.2,P
1456745195.3,286046989.3,P
1456745215.1,286046986.0,P
1456745235.9,286046984.5,Y
1456745255.7,286046992.6,P
1456745275.5,286046990.9,P
1456745295.3,286046994.1,P
1456745315.2,286046996.1,Y
1456745335.0,286047007.6,P
1456745335.9,286047007.6,N
1456745355.7,286047004.3,N
1456745375.6,286047001.7,N
1456745395.4,286047003.8,N
1456745415.2,286047001.3,N
1456745435.1,286047004.4,N
1456745436.0,286047004.4,N
1456745455.8,286047003.2,N
1456745475.6,286047004.2,N
1456745495.5,286047003.2,N
1456745515.3,286047002.9,N
1456745535.1,286047006.5,N
1456745555.9,286047010.7,N
1456745575.7,286047012.8,Y
1456745595.5,286047012.1,P
1456745615.4,286047011.5,N
1456745635.2,286047011.4,P
1456745655.0,286047009.9,N
1456745655.9,286047009.9,Y
1456745675.8,286046999.2,P
1456745695.6,286046998.4,N
1456745715.4,286046999.1,N
1456745735.3,286046997.8,N
1456745755.1,286046993.6,N
1456745756.0,286046993.6,N
1456745775.8,286046995.5,N
1456745795.7,286046996.6,N
1456745815.5,286047000.6,N
1456745835.3,286046999.9,N
1456745855.2,286046998.1,N
1456745875.9,286046998.3,N
1456745895.7,286046998.4,N
1456745915.6,286046995.3,N
1456745935.4,286046992.8,N
1456745955.2,286046990.0,N
1456745975.1,286046986.7,Y
1456745976.0,286046986.7,P
1456745995.8,286046984.7,N
1456746015.6,286046984.0,N
1456746035.5,286046983.8,N
1456746055.3,286046980.5,Y
1456746075.1,286046991.4,P
1456746095.9,286046989.8,P
1456746115.7,286046987.4,P
1456746135.5,286046987.7,Y
1456746155.4,286047002.4,P
1456746175.2,286047000.7,N
1456746195.0,286047001.1,N
1456746195.9,286047001.1,N
1456746215.8,286047001.1,N
1456746235.6,286046998.3,N
1456746255.4,286046997.3,N
1456746275.2,286046995.4,N
1456746295.1,286046995.7,N
1456746296.0,286046995.7,N
1456746315.8,286046993.3,N
1456746335.6,286046997.1,N
1456746355.5,286046995.7,N
1456746375.3,286046996.0,N
1456746395.1,286046993.4,N
1456746415.9,286046991.7,N
1456746435.7,286046994.7,N
1456746455.5,286046990.3,N
1456746475.4,286046991.4,N
1456746495.2,286046987.9,Y
1456746515.0,286046991.3,P
1456746515.9,286046991.3,P
1456746535.8,286046989.2,P
1456746555.6,286046991.0,Y
1456746575.4,286047000.7,P
1456746595.3,286046997.4,N
1456746615.1,286046997.3,N
1456746616.0,286046997.3,N
1456746635.8,286046993.3,N
1456746655.7,286046998.9,N
1456746675.5,286046999.5,N
1456746695.3,286047000.5,N
1456746715.2,286047000.2,N
1456746735.9,286047002.6,N
1456746755.7,286047000.9,N
1456746775.5,286047002.1,N
1456746795.4,286047003.4,N
1456746815.2,286047007.6,N
1456746835.0,286047008.5,N
1456746835.9,286047008.5,N
1456746855.8,286047008.3,N
1456746875.6,286047008.7,N
1456746895.4,286047010.1,N
1456746915.3,286047013.3,N
1456746935.1,286047011.6,N
1456746936.0,286047011.6,N
1456746955.8,286047013.0,N
1456746975.7,286047015.8,N
1456746995.5,286047019.6,Y
1456747015.3,286047016.3,P
1456747035.2,286047023.5,P
1456747055.9,286047024.7,P
1456747075.7,286047022.7,N
1456747095.6,286047020.8,N
1456747115.4,286047024.7,Y
1456747135.2,286047005.7,P
1456747155.1,286047009.1,N
1456747156.0,286047009.1,N
1456747175.8,286047012.0,N
1456747195.6,286047012.9,N
