# file name; noise; peak f.; mag.; duration
20160229010031422_CIIRC-R1_snap.fits;97.9994;26510.7;93.2069;0
20160229010131497_CIIRC-R1_snap.fits;115.449;26521;64.9427;0
20160229010231572_CIIRC-R1_snap.fits;101.393;26468.3;98.2818;0
20160229010331646_CIIRC-R1_snap.fits;83.437;26465.3;76.6962;0
20160229010431721_CIIRC-R1_snap.fits;97.7283;26538.6;84.4425;0
20160229010531796_CIIRC-R1_snap.fits;105.85;26463.9;91.624;0
20160229010631870_CIIRC-R1_snap.fits;107.373;26529.8;81.794;0
20160229010731945_CIIRC-R1_snap.fits;118.227;26538.6;90.3765;0
20160229010832020_CIIRC-R1_snap.fits;102.487;26472.7;72.4513;0
20160229010932094_CIIRC-R1_snap.fits;105.88;26459.5;94.5759;0
20160229011032169_CIIRC-R1_snap.fits;92.9981;26540;74.0307;0
20160229011132244_CIIRC-R1_snap.fits;104.408;26534.2;76.4016;0
20160229011232318_CIIRC-R1_snap.fits;76.2605;26462.4;70.8469;0
20160229011332393_CIIRC-R1_snap.fits;88.3761;26453.6;76.7371;0
20160229011432468_CIIRC-R1_snap.fits;96.4407;26472.7;84.9901;0
20160229011532542_CIIRC-R1_snap.fits;101.891;26518.1;86.0856;0
20160229011632617_CIIRC-R1_snap.fits;100.5;26466.8;77.1872;0
20160229011732692_CIIRC-R1_snap.fits;106.071;26516.6;72.9712;0
20160229011832766_CIIRC-R1_snap.fits;97.6274;26532.7;80.2619;0
20160229011932841_CIIRC-R1_snap.fits;89.0144;26532.7;91.2239;0
20160229012032916_CIIRC-R1_snap.fits;97.9564;26504.9;96.7483;0
20160229012132990_CIIRC-R1_snap.fits;97.8165;26482.9;107.694;0
20160229012233065_CIIRC-R1_snap.fits;83.6598;26543;83.8059;0
20160229012333140_CIIRC-R1_snap.fits;100.382;26474.1;72.4231;0
20160229012433214_CIIRC-R1_snap.fits;91.0007;26510.7;80.8775;0
20160229012533289_CIIRC-R1_snap.fits;80.1901;26475.6;87.0281;0
20160229012633364_CIIRC-R1_snap.fits;119.753;26506.3;107.043;0
20160229012733438_CIIRC-R1_snap.fits;101.262;26512.2;82.7837;0
20160229012833513_CIIRC-R1_snap.fits;105.988;26515.1;97.3495;0
20160229012933588_CIIRC-R1_snap.fits;100.218;26458;83.984;0
20160229013033662_CIIRC-R1_snap.fits;94.647;26535.6;88.8903;0
20160229013133737_CIIRC-R1_snap.fits;99.2221;26544.4;80.418;0
20160229013233812_CIIRC-R1_snap.fits;92.2877;26450.7;84.0886;0
20160229013333886_CIIRC-R1_snap.fits;116.162;26485.8;82.3101;0
20160229013433961_CIIRC-R1_snap.fits;78.6697;26480;90.0203;0
20160229013534036_CIIRC-R1_snap.fits;102.326;26541.5;79.9848;0
20160229013634110_CIIRC-R1_snap.fits;88.038;26535.6;77.0417;0
20160229013734185_CIIRC-R1_snap.fits;102.323;26458;98.8991;0
20160229013834260_CIIRC-R1_snap.fits;99.3966;26509.3;75.6447;0
20160229013934334_CIIRC-R1_snap.fits;98.1901;26480;66.6932;0
20160229014034409_CIIRC-R1_snap.fits;90.2213;26507.8;75.9313;0
20160229014134484_CIIRC-R1_snap.fits;91.948;26544.4;84.8597;0
20160229014234558_CIIRC-R1_snap.fits;102.254;26488.8;79.168;0
20160229014334633_CIIRC-R1_snap.fits;82.4722;26545.9;95.2582;0
20160229014434708_CIIRC-R1_snap.fits;106.636;26450.7;92.722;0
20160229014534782_CIIRC-R1_snap.fits;101.847;26485.8;81.4685;0
20160229014634857_CIIRC-R1_snap.fits;96.0223;26481.4;99.6797;0
20160229014734932_CIIRC-R1_snap.fits;94.4736;26469.7;86.3375;0
20160229014835006_CIIRC-R1_snap.fits;106.114;26507.8;86.8837;0
20160229014935081_CIIRC-R1_snap.fits;110.599;26537.1;96.1925;0
20160229015035156_CIIRC-R1_snap.fits;94.7879;26459.5;73.7341;0
20160229015135230_CIIRC-R1_snap.fits;110.723;26523.9;100.8;0
20160229015235305_CIIRC-R1_snap.fits;116.722;26543;102.213;0
20160229015335380_CIIRC-R1_snap.fits;89.9067;26547.4;67.6423;0
20160229015435454_CIIRC-R1_snap.fits;85.5472;26541.5;66.848;0
20160229015535529_CIIRC-R1_snap.fits;113.391;26506.3;77.6445;0
20160229015635604_CIIRC-R1_snap.fits;111.498;26538.6;87.0559;0
20160229015735678_CIIRC-R1_snap.fits;102.05;26513.7;90.2306;0
20160229015835753_CIIRC-R1_snap.fits;105.535;26531.2;98.7292;0
20160229015935828_CIIRC-R1_snap.fits;92.9127;26544.4;74.6497;0
20160229010019407_CIIRC-R1_snap.fits;0.436364;26459.5;0.298285;0
20160229010119481_CIIRC-R1_snap.fits;0.411477;26485.8;0.312273;0
20160229010219556_CIIRC-R1_snap.fits;0.430288;26484.4;0.409935;0
20160229010319631_CIIRC-R1_snap.fits;0.414014;26493.2;0.364417;0
20160229010419705_CIIRC-R1_snap.fits;0.408372;26515.1;0.319123;0
20160229010519780_CIIRC-R1_snap.fits;0.376473;26469.7;0.378108;0
20160229010619855_CIIRC-R1_snap.fits;0.434787;26526.9;0.360847;0
20160229010719929_CIIRC-R1_snap.fits;0.417909;26462.4;0.374644;0
20160229010820004_CIIRC-R1_snap.fits;0.355393;26528.3;0.222277;0
20160229010920079_CIIRC-R1_snap.fits;0.429328;26472.7;0.27794;0
20160229011020153_CIIRC-R1_snap.fits;0.432636;26458;0.328735;0
20160229011120228_CIIRC-R1_snap.fits;0.431086;26510.7;0.379559;0
20160229011220303_CIIRC-R1_snap.fits;0.339274;26474.1;0.31637;0
20160229011320377_CIIRC-R1_snap.fits;0.37152;26547.4;0.346443;0
20160229011420452_CIIRC-R1_snap.fits;0.474804;26521;0.346833;0
20160229011520527_CIIRC-R1_snap.fits;0.430068;26494.6;0.330398;0
20160229011620601_CIIRC-R1_snap.fits;0.364493;26471.2;0.399792;0
20160229011720676_CIIRC-R1_snap.fits;0.377923;26455.1;0.264705;0
20160229011820751_CIIRC-R1_snap.fits;0.391829;26509.3;0.294799;0
20160229011920825_CIIRC-R1_snap.fits;0.396873;26453.6;0.266716;0
20160229012020900_CIIRC-R1_snap.fits;0.36189;26482.9;0.339677;0
20160229012120975_CIIRC-R1_snap.fits;0.459664;26537.1;0.361728;0
20160229012221049_CIIRC-R1_snap.fits;0.391453;26523.9;0.365649;0
20160229012321124_CIIRC-R1_snap.fits;0.484294;26491.7;0.332661;0
20160229012421199_CIIRC-R1_snap.fits;0.377735;26449.2;0.475613;0
20160229012521273_CIIRC-R1_snap.fits;0.351723;26487.3;0.29668;0
20160229012621348_CIIRC-R1_snap.fits;0.440215;26529.8;0.344249;0
20160229012721423_CIIRC-R1_snap.fits;0.414735;26469.7;0.358382;0
20160229012821497_CIIRC-R1_snap.fits;0.397209;26485.8;0.496843;0
20160229012921572_CIIRC-R1_snap.fits;0.368187;26499;0.356591;0
20160229013021647_CIIRC-R1_snap.fits;0.416305;26526.9;0.317073;0
20160229013121721_CIIRC-R1_snap.fits;0.431698;26465.3;0.35709;0
20160229013221796_CIIRC-R1_snap.fits;0.420142;26477.1;0.305308;0
20160229013321871_CIIRC-R1_snap.fits;0.411926;26510.7;0.351737;0
20160229013421945_CIIRC-R1_snap.fits;0.391121;26496.1;0.291444;0
20160229013522020_CIIRC-R1_snap.fits;0.425019;26469.7;0.310007;0
20160229013622095_CIIRC-R1_snap.fits;0.396213;26494.6;0.431569;0
20160229013722169_CIIRC-R1_snap.fits;0.46794;26515.1;0.36955;0
20160229013822244_CIIRC-R1_snap.fits;0.366472;26499;0.414286;0
20160229013922319_CIIRC-R1_snap.fits;0.377324;26516.6;0.356148;0
20160229014022393_CIIRC-R1_snap.fits;0.416515;26458;0.361575;0
20160229014122468_CIIRC-R1_snap.fits;0.409609;26465.3;0.38938;0
20160229014222543_CIIRC-R1_snap.fits;0.329574;26519.5;0.337165;0
20160229014322617_CIIRC-R1_snap.fits;0.449253;26544.4;0.429192;0
20160229014422692_CIIRC-R1_snap.fits;0.408612;26455.1;0.4126;0
20160229014522767_CIIRC-R1_snap.fits;0.424642;26529.8;0.322316;0
20160229014622841_CIIRC-R1_snap.fits;0.357995;26503.4;0.396387;0
20160229014722916_CIIRC-R1_snap.fits;0.317307;26500.5;0.394352;0
20160229014822991_CIIRC-R1_snap.fits;0.333291;26538.6;0.406094;0
20160229014923065_CIIRC-R1_snap.fits;0.345467;26528.3;0.352913;0
20160229015023140_CIIRC-R1_snap.fits;0.386042;26538.6;0.391354;0
20160229015123215_CIIRC-R1_snap.fits;0.376225;26500.5;0.368841;0
20160229015223289_CIIRC-R1_snap.fits;0.387493;26459.5;0.40908;0
20160229015323364_CIIRC-R1_snap.fits;0.373453;26465.3;0.339201;0
20160229015423439_CIIRC-R1_snap.fits;0.41634;26543;0.428591;0
20160229015523513_CIIRC-R1_snap.fits;0.460689;26472.7;0.343267;0
20160229015623588_CIIRC-R1_snap.fits;0.386355;26493.2;0.321431;0
20160229015723663_CIIRC-R1_snap.fits;0.387532;26453.6;0.325167;0
20160229015823737_CIIRC-R1_snap.fits;0.405997;26493.2;0.434667;0
20160229015923812_CIIRC-R1_snap.fits;0.401182;26481.4;0.386493;0
