# file name; noise; peak f.; mag.; duration
20160229140029588_CIIRC-R1_snap.fits;83.0773;26538.6;73.4322;0
20160229140129662_CIIRC-R1_snap.fits;109.56;26450.7;82.7178;0
20160229140229737_CIIRC-R1_snap.fits;107.86;26452.1;88.0007;0
20160229140329812_CIIRC-R1_snap.fits;105.431;26455.1;73.3839;0
20160229140429886_CIIRC-R1_snap.fits;103.163;26521;86.2462;0
20160229140529961_CIIRC-R1_snap.fits;88.9845;26453.6;84.8584;0
20160229140630036_CIIRC-R1_snap.fits;83.1941;26523.9;73.9699;0
20160229140730110_CIIRC-R1_snap.fits;87.7243;26482.9;82.511;0
20160229140830185_CIIRC-R1_snap.fits;106.661;26516.6;75.995;0
20160229140930260_CIIRC-R1_snap.fits;84.3818;26515.1;90.2273;0
20160229141030334_CIIRC-R1_snap.fits;85.0219;26480;69.0915;0
20160229141130409_CIIRC-R1_snap.fits;108.09;26528.3;95.2147;0
20160229141230484_CIIRC-R1_snap.fits;101.038;26513.7;83.3949;0
20160229141330558_CIIRC-R1_snap.fits;99.0231;26545.9;69.6983;0
20160229141430633_CIIRC-R1_snap.fits;109.943;26540;94.8876;0
20160229141530708_CIIRC-R1_snap.fits;98.9934;26484.4;86.2979;0
20160229141630782_CIIRC-R1_snap.fits;107.396;26529.8;99.1609;0
20160229141730857_CIIRC-R1_snap.fits;107.717;26510.7;91.6893;0
20160229141830932_CIIRC-R1_snap.fits;93.9644;26462.4;81.5264;0
20160229141931006_CIIRC-R1_snap.fits;104.375;26538.6;91.996;0
20160229142031081_CIIRC-R1_snap.fits;108.18;26453.6;108.496;0
20160229142131156_CIIRC-R1_snap.fits;104.551;26513.7;72.3626;0
20160229142231230_CIIRC-R1_snap.fits;110.177;26513.7;83.6871;0
20160229142331305_CIIRC-R1_snap.fits;95.1317;26543;68.2604;0
20160229142431380_CIIRC-R1_snap.fits;113.105;26449.2;81.1195;0
20160229142531454_CIIRC-R1_snap.fits;103.491;26493.2;94.3622;0
20160229142631529_CIIRC-R1_snap.fits;87.7893;26529.8;75.5707;0
20160229142731604_CIIRC-R1_snap.fits;102.281;26450.7;79.0492;0
20160229142831678_CIIRC-R1_snap.fits;98.7928;26456.5;87.3805;0
20160229142931753_CIIRC-R1_snap.fits;103.477;26496.1;96.5098;0
20160229143031828_CIIRC-R1_snap.fits;102.437;26468.3;75.9201;0
20160229143131902_CIIRC-R1_snap.fits;81.3563;26458;73.1618;0
20160229143231977_CIIRC-R1_snap.fits;122.454;26484.4;88.6805;0
20160229143332052_CIIRC-R1_snap.fits;90.3834;26471.2;74.7732;0
20160229143432126_CIIRC-R1_snap.fits;81.6158;26488.8;70.9635;0
20160229143532201_CIIRC-R1_snap.fits;83.8557;26460.9;73.4731;0
20160229143632276_CIIRC-R1_snap.fits;113.415;26488.8;90.2041;0
20160229143732350_CIIRC-R1_snap.fits;88.5699;26518.1;87.3198;0
20160229143832425_CIIRC-R1_snap.fits;105.213;26509.3;83.5231;0
20160229143932500_CIIRC-R1_snap.fits;100.078;26480;76.0561;0
20160229144032574_CIIRC-R1_snap.fits;102.554;26502;72.9206;0
20160229144132649_CIIRC-R1_snap.fits;95.9996;26543;94.4548;0
20160229144232724_CIIRC-R1_snap.fits;100.899;26515.1;97.8042;0
20160229144332798_CIIRC-R1_snap.fits;97.2206;26450.7;86.3343;0
20160229144432873_CIIRC-R1_snap.fits;99.9436;26519.5;79.6344;0
20160229144532948_CIIRC-R1_snap.fits;110.981;26474.1;92.207;0
20160229144633022_CIIRC-R1_snap.fits;102.913;26456.5;95.8975;0
20160229144733097_CIIRC-R1_snap.fits;89.6501;26544.4;80.7147;0
20160229144833172_CIIRC-R1_snap.fits;102.163;26469.7;80.0543;0
20160229144933246_CIIRC-R1_snap.fits;105.441;26503.4;77.0674;0
20160229145033321_CIIRC-R1_snap.fits;104.572;26481.4;106.646;0
20160229145133396_CIIRC-R1_snap.fits;93.3314;26547.4;81.1523;0
20160229145233470_CIIRC-R1_snap.fits;87.6401;26493.2;81.4426;0
20160229145333545_CIIRC-R1_snap.fits;97.2819;26487.3;78.3046;0
20160229145433620_CIIRC-R1_snap.fits;91.2541;26466.8;77.2376;0
20160229145533694_CIIRC-R1_snap.fits;89.8453;26488.8;81.4448;0
20160229145633769_CIIRC-R1_snap.fits;109.515;26490.2;71.7868;0
20160229145733844_CIIRC-R1_snap.fits;100.179;26529.8;77.3919;0
20160229145833918_CIIRC-R1_snap.fits;104.522;26543;88.5725;0
20160229145933993_CIIRC-R1_snap.fits;102.567;26488.8;89.8633;0
20160229140017572_CIIRC-R1_snap.fits;0.384501;26525.4;0.313229;0
20160229140117647_CIIRC-R1_snap.fits;0.395925;26474.1;0.338687;0
20160229140217721_CIIRC-R1_snap.fits;0.438059;26460.9;0.290536;0
20160229140317796_CIIRC-R1_snap.fits;0.362846;26459.5;0.344674;0
20160229140417871_CIIRC-R1_snap.fits;0.412467;26504.9;0.315356;0
20160229140517945_CIIRC-R1_snap.fits;0.38104;26531.2;0.30953;0
20160229140618020_CIIRC-R1_snap.fits;0.403541;26474.1;0.425442;0
20160229140718095_CIIRC-R1_snap.fits;0.442641;26494.6;0.344674;0
20160229140818169_CIIRC-R1_snap.fits;0.393823;26488.8;0.290299;0
20160229140918244_CIIRC-R1_snap.fits;0.414968;26488.8;0.332564;0
20160229141018319_CIIRC-R1_snap.fits;0.403388;26516.6;0.353909;0
20160229141118393_CIIRC-R1_snap.fits;0.376618;26502;0.395804;0
20160229141218468_CIIRC-R1_snap.fits;0.388309;26547.4;0.367535;0
20160229141318543_CIIRC-R1_snap.fits;0.399776;26480;0.400199;0
20160229141418617_CIIRC-R1_snap.fits;0.405647;26510.7;0.28616;0
20160229141518692_CIIRC-R1_snap.fits;0.449569;26532.7;0.372388;0
20160229141618767_CIIRC-R1_snap.fits;0.38936;26540;0.286965;0
20160229141718841_CIIRC-R1_snap.fits;0.380957;26481.4;0.432505;0
20160229141818916_CIIRC-R1_snap.fits;0.38044;26521;0.43496;0
20160229141918991_CIIRC-R1_snap.fits;0.380822;26452.1;0.468585;0
20160229142019065_CIIRC-R1_snap.fits;0.349956;26518.1;0.276547;0
20160229142119140_CIIRC-R1_snap.fits;0.392673;26528.3;0.349844;0
20160229142219215_CIIRC-R1_snap.fits;0.389471;26493.2;0.401042;0
20160229142319289_CIIRC-R1_snap.fits;0.354959;26472.7;0.361325;0
20160229142419364_CIIRC-R1_snap.fits;0.344198;26513.7;0.30399;0
20160229142519439_CIIRC-R1_snap.fits;0.466144;26475.6;0.379898;0
20160229142619513_CIIRC-R1_snap.fits;0.42297;26519.5;0.391463;0
20160229142719588_CIIRC-R1_snap.fits;0.422804;26526.9;0.227846;0
20160229142819663_CIIRC-R1_snap.fits;0.401474;26526.9;0.282217;0
20160229142919737_CIIRC-R1_snap.fits;0.412882;26468.3;0.290345;0
20160229143019812_CIIRC-R1_snap.fits;0.428339;26537.1;0.345076;0
20160229143119887_CIIRC-R1_snap.fits;0.397031;26481.4;0.383915;0
20160229143219961_CIIRC-R1_snap.fits;0.421894;26497.6;0.331028;0
20160229143320036_CIIRC-R1_snap.fits;0.464535;26494.6;0.346045;0
20160229143420111_CIIRC-R1_snap.fits;0.380388;26463.9;0.391866;0
20160229143520185_CIIRC-R1_snap.fits;0.392519;26504.9;0.369428;0
20160229143620260_CIIRC-R1_snap.fits;0.393109;26460.9;0.314614;0
20160229143720335_CIIRC-R1_snap.fits;0.437604;26504.9;0.297966;0
20160229143820409_CIIRC-R1_snap.fits;0.384619;26500.5;0.297151;0
20160229143920484_CIIRC-R1_snap.fits;0.429838;26484.4;0.416425;0
20160229144020559_CIIRC-R1_snap.fits;0.367158;26471.2;0.362437;0
20160229144120633_CIIRC-R1_snap.fits;0.411119;26528.3;0.376348;0
20160229144220708_CIIRC-R1_snap.fits;0.346344;26531.2;0.347534;0
20160229144320783_CIIRC-R1_snap.fits;0.359434;26515.1;0.387633;0
20160229144420857_CIIRC-R1_snap.fits;0.471263;26469.7;0.340561;0
20160229144520932_CIIRC-R1_snap.fits;0.427538;26496.1;0.360942;0
20160229144621007_CIIRC-R1_snap.fits;0.371819;26509.3;0.437456;0
20160229144721081_CIIRC-R1_snap.fits;0.357953;26537.1;0.336962;0
20160229144821156_CIIRC-R1_snap.fits;0.408137;26494.6;0.350069;0
20160229144921231_CIIRC-R1_snap.fits;0.359553;26466.8;0.318943;0
20160229145021305_CIIRC-R1_snap.fits;0.37807;26544.4;0.351993;0
20160229145121380_CIIRC-R1_snap.fits;0.360569;26537.1;0.351319;0
20160229145221455_CIIRC-R1_snap.fits;0.305519;26519.5;0.380152;0
20160229145321529_CIIRC-R1_snap.fits;0.382916;26512.2;0.234453;0
20160229145421604_CIIRC-R1_snap.fits;0.438061;26525.4;0.351836;0
20160229145521679_CIIRC-R1_snap.fits;0.37878;26544.4;0.371049;0
20160229145621753_CIIRC-R1_snap.fits;0.417055;26504.9;0.280084;0
20160229145721828_CIIRC-R1_snap.fits;0.375711;26521;0.298556;0
20160229145821903_CIIRC-R1_snap.fits;0.321368;26450.7;0.390173;0
20160229145921977_CIIRC-R1_snap.fits;0.345297;26468.3;0.325053;0
