# file name; noise; peak f.; mag.; duration
20160229030040382_CIIRC-R1_snap.fits;98.6348;26541.5;70.9835;0
20160229030140457_CIIRC-R1_snap.fits;92.4649;26547.4;91.7073;0
20160229030240532_CIIRC-R1_snap.fits;102.559;26500.5;107.476;0
20160229030340606_CIIRC-R1_snap.fits;89.1276;26488.8;95.4575;0
20160229030440681_CIIRC-R1_snap.fits;91.3947;26484.4;82.772;0
20160229030540756_CIIRC-R1_snap.fits;94.0198;26540;117.087;0
20160229030640830_CIIRC-R1_snap.fits;96.5634;26484.4;100.277;0
20160229030740905_CIIRC-R1_snap.fits;109.717;26463.9;94.2982;0
20160229030840980_CIIRC-R1_snap.fits;99.6882;26450.7;87.8734;0
20160229030941054_CIIRC-R1_snap.fits;93.1592;26455.1;95.3928;0
20160229031041129_CIIRC-R1_snap.fits;105.101;26460.9;65.7402;0
20160229031141204_CIIRC-R1_snap.fits;98.7838;26522.5;80.7489;0
20160229031241278_CIIRC-R1_snap.fits;105.884;26532.7;66.7888;0
20160229031341353_CIIRC-R1_snap.fits;95.1344;26509.3;68.7446;0
20160229031441428_CIIRC-R1_snap.fits;112.346;26468.3;80.4031;0
20160229031541502_CIIRC-R1_snap.fits;107.749;26497.6;84.1882;0
20160229031641577_CIIRC-R1_snap.fits;113.527;26516.6;86.7192;0
20160229031741652_CIIRC-R1_snap.fits;95.3896;26484.4;89.0542;0
20160229031841726_CIIRC-R1_snap.fits;93.2983;26544.4;100.487;0
20160229031941801_CIIRC-R1_snap.fits;106.579;26534.2;82.0114;0
20160229032041876_CIIRC-R1_snap.fits;93.3166;26535.6;80.1635;0
20160229032141950_CIIRC-R1_snap.fits;97.382;26484.4;88.6706;0
20160229032242025_CIIRC-R1_snap.fits;103.873;26460.9;88.5614;0
20160229032342100_CIIRC-R1_snap.fits;97.6522;26500.5;81.4151;0
20160229032442174_CIIRC-R1_snap.fits;101.502;26484.4;91.2906;0
20160229032542249_CIIRC-R1_snap.fits;78.9812;26455.1;92.0734;0
20160229032642324_CIIRC-R1_snap.fits;107.801;26482.9;92.0461;0
20160229032742398_CIIRC-R1_snap.fits;99.1458;26491.7;81.8314;0
20160229032842473_CIIRC-R1_snap.fits;90.6436;26507.8;94.4678;0
20160229032942548_CIIRC-R1_snap.fits;80.718;26491.7;94.7148;0
20160229033042622_CIIRC-R1_snap.fits;96.9453;26472.7;89.4776;0
20160229033142697_CIIRC-R1_snap.fits;98.0941;26465.3;93.3922;0
20160229033242772_CIIRC-R1_snap.fits;91.4743;26500.5;83.6258;0
20160229033342846_CIIRC-R1_snap.fits;86.5345;26449.2;91.6458;0
20160229033442921_CIIRC-R1_snap.fits;106.582;26453.6;79.1363;0
20160229033542996_CIIRC-R1_snap.fits;74.546;26491.7;92.7717;0
20160229033643070_CIIRC-R1_snap.fits;99.075;26471.2;83.5474;0
20160229033743145_CIIRC-R1_snap.fits;110.733;26521;86.8152;0
20160229033843220_CIIRC-R1_snap.fits;95.2989;26512.2;85.6274;0
20160229033943294_CIIRC-R1_snap.fits;105.158;26482.9;78.9088;0
20160229034043369_CIIRC-R1_snap.fits;95.1451;26499;103.725;0
20160229034143444_CIIRC-R1_snap.fits;81.9621;26471.2;83.6074;0
20160229034243518_CIIRC-R1_snap.fits;84.6607;26509.3;79.3933;0
20160229034343593_CIIRC-R1_snap.fits;85.952;26531.2;76.421;0
20160229034443668_CIIRC-R1_snap.fits;105.302;26463.9;107.82;0
20160229034543742_CIIRC-R1_snap.fits;89.7084;26500.5;98.1185;0
20160229034643817_CIIRC-R1_snap.fits;92.99;26493.2;97.2136;0
20160229034743892_CIIRC-R1_snap.fits;91.1711;26455.1;83.6802;0
20160229034843966_CIIRC-R1_snap.fits;91.3727;26469.7;85.3494;0
20160229034944041_CIIRC-R1_snap.fits;104.688;26531.2;75.001;0
20160229035044116_CIIRC-R1_snap.fits;102.983;26471.2;86.6455;0
20160229035144190_CIIRC-R1_snap.fits;109.369;26547.4;92.2374;0
20160229035244265_CIIRC-R1_snap.fits;92.3188;26500.5;85.5293;0
20160229035344340_CIIRC-R1_snap.fits;97.1242;26481.4;91.2624;0
20160229035444414_CIIRC-R1_snap.fits;87.2267;26471.2;121.674;0
20160229035544489_CIIRC-R1_snap.fits;108.561;26466.8;81.8955;0
20160229035644564_CIIRC-R1_snap.fits;95.6015;26450.7;86.2201;0
20160229035744638_CIIRC-R1_snap.fits;102.839;26529.8;104.244;0
20160229035844713_CIIRC-R1_snap.fits;101.393;26504.9;97.2706;0
20160229035944788_CIIRC-R1_snap.fits;106.197;26547.4;81.0831;0
20160229030028367_CIIRC-R1_snap.fits;0.388282;26471.2;0.405047;0
20160229030128441_CIIRC-R1_snap.fits;0.407774;26531.2;0.335119;0
20160229030228516_CIIRC-R1_snap.fits;0.475537;26468.3;0.335754;0
20160229030328591_CIIRC-R1_snap.fits;0.391309;26509.3;0.307215;0
20160229030428665_CIIRC-R1_snap.fits;0.39571;26543;0.29231;0
20160229030528740_CIIRC-R1_snap.fits;0.442875;26487.3;0.272758;0
20160229030628815_CIIRC-R1_snap.fits;0.340987;26506.3;0.473758;0
20160229030728889_CIIRC-R1_snap.fits;0.443501;26497.6;0.323049;0
20160229030828964_CIIRC-R1_snap.fits;0.305935;26450.7;0.346708;0
20160229030929039_CIIRC-R1_snap.fits;0.415644;26531.2;0.277885;0
20160229031029113_CIIRC-R1_snap.fits;0.410292;26502;0.289308;0
20160229031129188_CIIRC-R1_snap.fits;0.364985;26469.7;0.337292;0
20160229031229263_CIIRC-R1_snap.fits;0.406869;26531.2;0.329203;0
20160229031329337_CIIRC-R1_snap.fits;0.361016;26468.3;0.304562;0
20160229031429412_CIIRC-R1_snap.fits;0.444092;26490.2;0.354413;0
20160229031529487_CIIRC-R1_snap.fits;0.436163;26494.6;0.402557;0
20160229031629561_CIIRC-R1_snap.fits;0.415601;26491.7;0.314029;0
20160229031729636_CIIRC-R1_snap.fits;0.394022;26531.2;0.393743;0
20160229031829711_CIIRC-R1_snap.fits;0.397113;26480;0.271477;0
20160229031929785_CIIRC-R1_snap.fits;0.405828;26522.5;0.387771;0
20160229032029860_CIIRC-R1_snap.fits;0.366371;26503.4;0.305297;0
20160229032129935_CIIRC-R1_snap.fits;0.395518;26496.1;0.416968;0
20160229032230009_CIIRC-R1_snap.fits;0.391129;26450.7;0.478584;0
20160229032330084_CIIRC-R1_snap.fits;0.457929;26515.1;0.32341;0
20160229032430159_CIIRC-R1_snap.fits;0.383435;26490.2;0.325447;0
20160229032530233_CIIRC-R1_snap.fits;0.347354;26472.7;0.403556;0
20160229032630308_CIIRC-R1_snap.fits;0.487597;26529.8;0.332117;0
20160229032730383_CIIRC-R1_snap.fits;0.374864;26497.6;0.363247;0
20160229032830457_CIIRC-R1_snap.fits;0.364104;26525.4;0.47709;0
20160229032930532_CIIRC-R1_snap.fits;0.382285;26493.2;0.339656;0
20160229033030607_CIIRC-R1_snap.fits;0.382301;26538.6;0.311728;0
20160229033130681_CIIRC-R1_snap.fits;0.385856;26512.2;0.315773;0
20160229033230756_CIIRC-R1_snap.fits;0.387929;26466.8;0.32973;0
20160229033330831_CIIRC-R1_snap.fits;0.373061;26482.9;0.347865;0
20160229033430905_CIIRC-R1_snap.fits;0.426371;26455.1;0.304626;0
20160229033530980_CIIRC-R1_snap.fits;0.410889;26526.9;0.305867;0
20160229033631055_CIIRC-R1_snap.fits;0.346046;26541.5;0.363608;0
20160229033731129_CIIRC-R1_snap.fits;0.443582;26522.5;0.295013;0
20160229033831204_CIIRC-R1_snap.fits;0.376727;26528.3;0.340691;0
20160229033931279_CIIRC-R1_snap.fits;0.392553;26468.3;0.291081;0
20160229034031353_CIIRC-R1_snap.fits;0.343728;26460.9;0.377008;0
20160229034131428_CIIRC-R1_snap.fits;0.397172;26513.7;0.399914;0
20160229034231503_CIIRC-R1_snap.fits;0.426954;26526.9;0.456594;0
20160229034331577_CIIRC-R1_snap.fits;0.414737;26463.9;0.361253;0
20160229034431652_CIIRC-R1_snap.fits;0.429448;26523.9;0.357589;0
20160229034531727_CIIRC-R1_snap.fits;0.324179;26484.4;0.410285;0
20160229034631801_CIIRC-R1_snap.fits;0.41676;26456.5;0.30057;0
20160229034731876_CIIRC-R1_snap.fits;0.360151;26528.3;0.342853;0
20160229034831951_CIIRC-R1_snap.fits;0.301913;26449.2;0.318276;0
20160229034932025_CIIRC-R1_snap.fits;0.48269;26515.1;0.366345;0
20160229035032100_CIIRC-R1_snap.fits;0.418022;26541.5;0.331633;0
20160229035132175_CIIRC-R1_snap.fits;0.414223;26499;0.31995;0
20160229035232249_CIIRC-R1_snap.fits;0.41643;26480;0.32397;0
20160229035332324_CIIRC-R1_snap.fits;0.391002;26521;0.332298;0
20160229035432399_CIIRC-R1_snap.fits;0.431855;26474.1;0.36561;0
20160229035532473_CIIRC-R1_snap.fits;0.389263;26518.1;0.308901;0
20160229035632548_CIIRC-R1_snap.fits;0.385437;26521;0.398306;0
20160229035732623_CIIRC-R1_snap.fits;0.407544;26532.7;0.340977;0
20160229035832697_CIIRC-R1_snap.fits;0.394971;26496.1;0.317508;0
20160229035932772_CIIRC-R1_snap.fits;0.381746;26544.4;0.341577;0
