# file name; noise; peak f.; mag.; duration
20160229120020628_CIIRC-R1_snap.fits;103.416;26544.4;67.8265;0
20160229120120702_CIIRC-R1_snap.fits;90.2029;26490.2;89.9715;0
20160229120220777_CIIRC-R1_snap.fits;112.31;26528.3;104.181;0
20160229120320852_CIIRC-R1_snap.fits;115.198;26545.9;72.5135;0
20160229120420926_CIIRC-R1_snap.fits;85.908;26532.7;82.0658;0
20160229120521001_CIIRC-R1_snap.fits;109.963;26534.2;96.9123;0
20160229120621076_CIIRC-R1_snap.fits;113.013;26460.9;103.175;0
20160229120721150_CIIRC-R1_snap.fits;84.596;26460.9;82.162;0
20160229120821225_CIIRC-R1_snap.fits;98.1603;26478.5;80.6097;0
20160229120921300_CIIRC-R1_snap.fits;103.708;26478.5;77.6707;0
20160229121021374_CIIRC-R1_snap.fits;93.3503;26465.3;73.8808;0
20160229121121449_CIIRC-R1_snap.fits;88.3435;26525.4;71.3909;0
20160229121221524_CIIRC-R1_snap.fits;93.0009;26469.7;80.4831;0
20160229121321598_CIIRC-R1_snap.fits;99.7017;26532.7;90.2831;0
20160229121421673_CIIRC-R1_snap.fits;101.439;26466.8;91.9424;0
20160229121521748_CIIRC-R1_snap.fits;98.0493;26525.4;85.1212;0
20160229121621822_CIIRC-R1_snap.fits;91.7442;26537.1;72.2823;0
20160229121721897_CIIRC-R1_snap.fits;86.0386;26477.1;63.6262;0
20160229121821972_CIIRC-R1_snap.fits;96.0758;26502;92.4916;0
20160229121922046_CIIRC-R1_snap.fits;98.3994;26487.3;111.188;0
20160229122022121_CIIRC-R1_snap.fits;114.923;26507.8;64.8544;0
20160229122122196_CIIRC-R1_snap.fits;113.984;26480;51.5338;0
20160229122222270_CIIRC-R1_snap.fits;98.7542;26507.8;86.7425;0
20160229122322345_CIIRC-R1_snap.fits;102.658;26502;77.7957;0
20160229122422420_CIIRC-R1_snap.fits;109.964;26469.7;75.7589;0
20160229122522494_CIIRC-R1_snap.fits;124.588;26455.1;80.6797;0
20160229122622569_CIIRC-R1_snap.fits;104.474;26515.1;87.7397;0
20160229122722644_CIIRC-R1_snap.fits;96.067;26534.2;75.8977;0
20160229122822718_CIIRC-R1_snap.fits;103.469;26513.7;95.2191;0
20160229122922793_CIIRC-R1_snap.fits;103.011;26519.5;75.3304;0
20160229123022868_CIIRC-R1_snap.fits;100.622;26482.9;100.025;0
20160229123122942_CIIRC-R1_snap.fits;94.8985;26450.7;87.396;0
20160229123223017_CIIRC-R1_snap.fits;106.339;26541.5;92.3665;0
20160229123323092_CIIRC-R1_snap.fits;100.851;26510.7;95.1283;0
20160229123423166_CIIRC-R1_snap.fits;111.911;26484.4;89.8739;0
20160229123523241_CIIRC-R1_snap.fits;97.7141;26528.3;98.8114;0
20160229123623316_CIIRC-R1_snap.fits;100.291;26460.9;90.1777;0
20160229123723390_CIIRC-R1_snap.fits;95.0343;26462.4;92.1242;0
20160229123823465_CIIRC-R1_snap.fits;100.622;26477.1;96.8214;0
20160229123923540_CIIRC-R1_snap.fits;100.262;26529.8;109.722;0
20160229124023614_CIIRC-R1_snap.fits;87.6685;26480;69.711;0
20160229124123689_CIIRC-R1_snap.fits;100.268;26541.5;77.0631;0
20160229124223764_CIIRC-R1_snap.fits;109.252;26463.9;69.9011;0
20160229124323838_CIIRC-R1_snap.fits;107.501;26456.5;80.6679;0
20160229124423913_CIIRC-R1_snap.fits;102.085;26462.4;71.6701;0
20160229124523988_CIIRC-R1_snap.fits;102.643;26462.4;69.4881;0
20160229124624062_CIIRC-R1_snap.fits;90.3354;26512.2;89.6635;0
20160229124724137_CIIRC-R1_snap.fits;107.403;26465.3;100.24;0
20160229124824212_CIIRC-R1_snap.fits;116.251;26482.9;91.299;0
20160229124924286_CIIRC-R1_snap.fits;95.5039;26456.5;79.3426;0
20160229125024361_CIIRC-R1_snap.fits;82.067;26504.9;86.9205;0
20160229125124436_CIIRC-R1_snap.fits;109.021;26547.4;91.1943;0
20160229125224510_CIIRC-R1_snap.fits;91.819;26515.1;70.2654;0
20160229125324585_CIIRC-R1_snap.fits;93.9251;26468.3;103.954;0
20160229125424660_CIIRC-R1_snap.fits;94.445;26532.7;78.2176;0
20160229125524734_CIIRC-R1_snap.fits;97.3548;26516.6;77.3964;0
20160229125624809_CIIRC-R1_snap.fits;96.4212;26463.9;112.374;0
20160229125724884_CIIRC-R1_snap.fits;98.625;26482.9;111.037;0
20160229125824958_CIIRC-R1_snap.fits;107.108;26506.3;90.9108;0
20160229125925033_CIIRC-R1_snap.fits;92.0411;26474.1;84.5566;0
20160229120008612_CIIRC-R1_snap.fits;0.405846;26532.7;0.377074;0
20160229120108687_CIIRC-R1_snap.fits;0.407688;26490.2;0.298471;0
20160229120208761_CIIRC-R1_snap.fits;0.38313;26510.7;0.383209;0
20160229120308836_CIIRC-R1_snap.fits;0.421887;26478.5;0.413605;0
20160229120408911_CIIRC-R1_snap.fits;0.337874;26547.4;0.383585;0
20160229120508985_CIIRC-R1_snap.fits;0.418299;26481.4;0.350362;0
20160229120609060_CIIRC-R1_snap.fits;0.38622;26540;0.311647;0
20160229120709135_CIIRC-R1_snap.fits;0.397096;26516.6;0.398557;0
20160229120809209_CIIRC-R1_snap.fits;0.373695;26538.6;0.343563;0
20160229120909284_CIIRC-R1_snap.fits;0.448299;26516.6;0.402091;0
20160229121009359_CIIRC-R1_snap.fits;0.390131;26472.7;0.448114;0
20160229121109433_CIIRC-R1_snap.fits;0.380228;26507.8;0.30147;0
20160229121209508_CIIRC-R1_snap.fits;0.378903;26500.5;0.319448;0
20160229121309583_CIIRC-R1_snap.fits;0.384353;26518.1;0.316692;0
20160229121409657_CIIRC-R1_snap.fits;0.370701;26488.8;0.359954;0
20160229121509732_CIIRC-R1_snap.fits;0.368843;26519.5;0.338465;0
20160229121609807_CIIRC-R1_snap.fits;0.4098;26500.5;0.266729;0
20160229121709881_CIIRC-R1_snap.fits;0.358504;26488.8;0.374845;0
20160229121809956_CIIRC-R1_snap.fits;0.427374;26460.9;0.364169;0
20160229121910031_CIIRC-R1_snap.fits;0.335957;26506.3;0.344146;0
20160229122010105_CIIRC-R1_snap.fits;0.36006;26466.8;0.311069;0
20160229122110180_CIIRC-R1_snap.fits;0.469729;26480;0.377057;0
20160229122210255_CIIRC-R1_snap.fits;0.366206;26538.6;0.398813;0
20160229122310329_CIIRC-R1_snap.fits;0.441337;26478.5;0.286287;0
20160229122410404_CIIRC-R1_snap.fits;0.391935;26481.4;0.390766;0
20160229122510479_CIIRC-R1_snap.fits;0.374918;26503.4;0.350632;0
20160229122610553_CIIRC-R1_snap.fits;0.390646;26509.3;0.334327;0
20160229122710628_CIIRC-R1_snap.fits;0.400959;26469.7;0.340233;0
20160229122810703_CIIRC-R1_snap.fits;0.393512;26512.2;0.384613;0
20160229122910777_CIIRC-R1_snap.fits;0.349819;26472.7;0.415547;0
20160229123010852_CIIRC-R1_snap.fits;0.40465;26469.7;0.30239;0
20160229123110927_CIIRC-R1_snap.fits;0.3858;26458;0.440816;0
20160229123211001_CIIRC-R1_snap.fits;0.454488;26528.3;0.474349;0
20160229123311076_CIIRC-R1_snap.fits;0.385969;26478.5;0.425833;0
20160229123411151_CIIRC-R1_snap.fits;0.437405;26463.9;0.325115;0
20160229123511225_CIIRC-R1_snap.fits;0.394583;26504.9;0.41831;0
20160229123611300_CIIRC-R1_snap.fits;0.368398;26518.1;0.36621;0
20160229123711375_CIIRC-R1_snap.fits;0.448208;26490.2;0.356891;0
20160229123811449_CIIRC-R1_snap.fits;0.490628;26538.6;0.384472;0
20160229123911524_CIIRC-R1_snap.fits;0.435338;26466.8;0.381481;0
20160229124011599_CIIRC-R1_snap.fits;0.327377;26481.4;0.338343;0
20160229124111673_CIIRC-R1_snap.fits;0.39809;26463.9;0.437692;0
20160229124211748_CIIRC-R1_snap.fits;0.412608;26482.9;0.322267;0
20160229124311823_CIIRC-R1_snap.fits;0.340663;26523.9;0.361149;0
20160229124411897_CIIRC-R1_snap.fits;0.324442;26450.7;0.456587;0
20160229124511972_CIIRC-R1_snap.fits;0.380232;26502;0.443067;0
20160229124612047_CIIRC-R1_snap.fits;0.381805;26547.4;0.378575;0
20160229124712121_CIIRC-R1_snap.fits;0.46056;26452.1;0.375545;0
20160229124812196_CIIRC-R1_snap.fits;0.407989;26482.9;0.346393;0
20160229124912271_CIIRC-R1_snap.fits;0.365114;26502;0.346632;0
20160229125012345_CIIRC-R1_snap.fits;0.416476;26519.5;0.305279;0
20160229125112420_CIIRC-R1_snap.fits;0.40532;26465.3;0.339707;0
20160229125212495_CIIRC-R1_snap.fits;0.338271;26462.4;0.376106;0
20160229125312569_CIIRC-R1_snap.fits;0.446249;26499;0.33355;0
20160229125412644_CIIRC-R1_snap.fits;0.376903;26525.4;0.384391;0
20160229125512719_CIIRC-R1_snap.fits;0.346932;26497.6;0.270958;0
20160229125612793_CIIRC-R1_snap.fits;0.410925;26466.8;0.390443;0
20160229125712868_CIIRC-R1_snap.fits;0.405307;26521;0.285921;0
20160229125812943_CIIRC-R1_snap.fits;0.434973;26468.3;0.378864;0
20160229125913017_CIIRC-R1_snap.fits;0.389945;26547.4;0.410961;0
