# file name; noise; peak f.; mag.; duration
20160229170043028_CIIRC-R1_snap.fits;100.913;26525.4;85.59;0
20160229170143102_CIIRC-R1_snap.fits;84.0929;26493.2;95.898;0
20160229170243177_CIIRC-R1_snap.fits;90.2818;26463.9;107.964;0
20160229170343252_CIIRC-R1_snap.fits;103.237;26460.9;106.643;0
20160229170443326_CIIRC-R1_snap.fits;95.5128;26515.1;84.0818;0
20160229170543401_CIIRC-R1_snap.fits;111.475;26452.1;83.9077;0
20160229170643476_CIIRC-R1_snap.fits;109.754;26535.6;102.021;0
20160229170743550_CIIRC-R1_snap.fits;96.1218;26485.8;80.2789;0
20160229170843625_CIIRC-R1_snap.fits;114.576;26531.2;84.7502;0
20160229170943700_CIIRC-R1_snap.fits;93.5221;26500.5;77.001;0
20160229171043774_CIIRC-R1_snap.fits;105.046;26458;95.128;0
20160229171143849_CIIRC-R1_snap.fits;104.402;26449.2;87.6197;0
20160229171243924_CIIRC-R1_snap.fits;92.056;26459.5;90.1828;0
20160229171343998_CIIRC-R1_snap.fits;112.581;26523.9;121.886;0
20160229171444073_CIIRC-R1_snap.fits;100.204;26496.1;83.071;0
20160229171544148_CIIRC-R1_snap.fits;117.172;26458;73.2982;0
20160229171644222_CIIRC-R1_snap.fits;92.524;26522.5;111.252;0
20160229171744297_CIIRC-R1_snap.fits;97.7484;26507.8;54.2323;0
20160229171844372_CIIRC-R1_snap.fits;100.411;26515.1;71.6236;0
20160229171944446_CIIRC-R1_snap.fits;89.7659;26532.7;106.89;0
20160229172044521_CIIRC-R1_snap.fits;118.714;26482.9;85.8146;0
20160229172144596_CIIRC-R1_snap.fits;107.436;26480;96.6793;0
20160229172244670_CIIRC-R1_snap.fits;99.758;26537.1;95.5073;0
20160229172344745_CIIRC-R1_snap.fits;115.113;26534.2;76.7934;0
20160229172444820_CIIRC-R1_snap.fits;98.5498;26485.8;89.8857;0
20160229172544894_CIIRC-R1_snap.fits;92.6597;26518.1;96.0656;0
20160229172644969_CIIRC-R1_snap.fits;104.073;26534.2;84.7115;0
20160229172745044_CIIRC-R1_snap.fits;110.122;26545.9;73.9777;0
20160229172845118_CIIRC-R1_snap.fits;91.9759;26475.6;98.0994;0
20160229172945193_CIIRC-R1_snap.fits;105.107;26452.1;99.0752;0
20160229173045268_CIIRC-R1_snap.fits;100.218;26453.6;96.9892;0
20160229173145342_CIIRC-R1_snap.fits;88.451;26504.9;84.0999;0
20160229173245417_CIIRC-R1_snap.fits;87.2147;26516.6;81.3203;0
20160229173345492_CIIRC-R1_snap.fits;87.1106;26465.3;77.147;0
20160229173445566_CIIRC-R1_snap.fits;99.8236;26496.1;97.2587;0
20160229173545641_CIIRC-R1_snap.fits;99.3508;26463.9;90.5527;0
20160229173645716_CIIRC-R1_snap.fits;96.3565;26456.5;82.7523;0
20160229173745790_CIIRC-R1_snap.fits;117.633;26543;119.612;0
20160229173845865_CIIRC-R1_snap.fits;94.6297;26463.9;84.9646;0
20160229173945940_CIIRC-R1_snap.fits;84.1256;26547.4;54.4304;0
20160229174046014_CIIRC-R1_snap.fits;103.188;26512.2;75.5053;0
20160229174146089_CIIRC-R1_snap.fits;97.4718;26477.1;85.778;0
20160229174246164_CIIRC-R1_snap.fits;93.2614;26466.8;90.0396;0
20160229174346238_CIIRC-R1_snap.fits;94.6832;26460.9;75.6572;0
20160229174446313_CIIRC-R1_snap.fits;88.1519;26455.1;66.9371;0
20160229174546388_CIIRC-R1_snap.fits;109.732;26485.8;87.4827;0
20160229174646462_CIIRC-R1_snap.fits;99.9835;26518.1;94.5332;0
20160229174746537_CIIRC-R1_snap.fits;109.913;26540;86.8789;0
20160229174846612_CIIRC-R1_snap.fits;96.5803;26478.5;98.5483;0
20160229174946686_CIIRC-R1_snap.fits;97.9899;26504.9;79.6879;0
20160229175046761_CIIRC-R1_snap.fits;96.07;26538.6;77.5036;0
20160229175146836_CIIRC-R1_snap.fits;90.6993;26537.1;86.1189;0
20160229175246910_CIIRC-R1_snap.fits;92.4964;26543;78.3235;0
20160229175346985_CIIRC-R1_snap.fits;107.807;26516.6;60.9351;0
20160229175447060_CIIRC-R1_snap.fits;100.222;26528.3;103.198;0
20160229175547134_CIIRC-R1_snap.fits;86.9859;26529.8;102.212;0
20160229175647209_CIIRC-R1_snap.fits;94.0027;26449.2;68.3497;0
20160229175747284_CIIRC-R1_snap.fits;87.2747;26500.5;83.4002;0
20160229175847358_CIIRC-R1_snap.fits;113.229;26500.5;84.8319;0
20160229175947433_CIIRC-R1_snap.fits;94.4233;26468.3;79.5967;0
20160229170031012_CIIRC-R1_snap.fits;0.381743;26449.2;0.271307;0
20160229170131087_CIIRC-R1_snap.fits;0.316103;26515.1;0.347106;0
20160229170231161_CIIRC-R1_snap.fits;0.42634;26488.8;0.34854;0
20160229170331236_CIIRC-R1_snap.fits;0.425757;26504.9;0.430269;0
20160229170431311_CIIRC-R1_snap.fits;0.374843;26484.4;0.405512;0
20160229170531385_CIIRC-R1_snap.fits;0.391742;26477.1;0.266049;0
20160229170631460_CIIRC-R1_snap.fits;0.411911;26518.1;0.349618;0
20160229170731535_CIIRC-R1_snap.fits;0.413713;26453.6;0.403745;0
20160229170831609_CIIRC-R1_snap.fits;0.375143;26529.8;0.403006;0
20160229170931684_CIIRC-R1_snap.fits;0.413015;26485.8;0.259093;0
20160229171031759_CIIRC-R1_snap.fits;0.37993;26477.1;0.424777;0
20160229171131833_CIIRC-R1_snap.fits;0.426049;26516.6;0.369314;0
20160229171231908_CIIRC-R1_snap.fits;0.424128;26519.5;0.388208;0
20160229171331983_CIIRC-R1_snap.fits;0.419066;26471.2;0.325578;0
20160229171432057_CIIRC-R1_snap.fits;0.342558;26544.4;0.382646;0
20160229171532132_CIIRC-R1_snap.fits;0.334865;26503.4;0.36279;0
20160229171632207_CIIRC-R1_snap.fits;0.478165;26535.6;0.371824;0
20160229171732281_CIIRC-R1_snap.fits;0.380696;26458;0.32575;0
20160229171832356_CIIRC-R1_snap.fits;0.376994;26496.1;0.342672;0
20160229171932431_CIIRC-R1_snap.fits;0.398362;26515.1;0.432957;0
20160229172032505_CIIRC-R1_snap.fits;0.44712;26456.5;0.335207;0
20160229172132580_CIIRC-R1_snap.fits;0.437615;26465.3;0.324549;0
20160229172232655_CIIRC-R1_snap.fits;0.381118;26488.8;0.284895;0
20160229172332729_CIIRC-R1_snap.fits;0.403848;26523.9;0.424103;0
20160229172432804_CIIRC-R1_snap.fits;0.436124;26477.1;0.303368;0
20160229172532879_CIIRC-R1_snap.fits;0.367321;26499;0.314288;0
20160229172632953_CIIRC-R1_snap.fits;0.395321;26545.9;0.410029;0
20160229172733028_CIIRC-R1_snap.fits;0.393897;26452.1;0.339663;0
20160229172833103_CIIRC-R1_snap.fits;0.345537;26534.2;0.3483;0
20160229172933177_CIIRC-R1_snap.fits;0.471328;26471.2;0.327943;0
20160229173033252_CIIRC-R1_snap.fits;0.361838;26538.6;0.326615;0
20160229173133327_CIIRC-R1_snap.fits;0.403526;26503.4;0.362372;0
20160229173233401_CIIRC-R1_snap.fits;0.399981;26512.2;0.371648;0
20160229173333476_CIIRC-R1_snap.fits;0.412792;26480;0.416421;0
20160229173433551_CIIRC-R1_snap.fits;0.292272;26513.7;0.368536;0
20160229173533625_CIIRC-R1_snap.fits;0.393381;26456.5;0.341596;0
20160229173633700_CIIRC-R1_snap.fits;0.441866;26504.9;0.378003;0
20160229173733775_CIIRC-R1_snap.fits;0.322489;26494.6;0.360877;0
20160229173833849_CIIRC-R1_snap.fits;0.403633;26450.7;0.319034;0
20160229173933924_CIIRC-R1_snap.fits;0.39124;26477.1;0.492782;0
20160229174033999_CIIRC-R1_snap.fits;0.402291;26493.2;0.326596;0
20160229174134073_CIIRC-R1_snap.fits;0.402286;26456.5;0.382495;0
20160229174234148_CIIRC-R1_snap.fits;0.406362;26469.7;0.347904;0
20160229174334223_CIIRC-R1_snap.fits;0.351674;26510.7;0.47252;0
20160229174434297_CIIRC-R1_snap.fits;0.344354;26496.1;0.345092;0
20160229174534372_CIIRC-R1_snap.fits;0.409745;26503.4;0.239702;0
20160229174634447_CIIRC-R1_snap.fits;0.391696;26507.8;0.298836;0
20160229174734521_CIIRC-R1_snap.fits;0.455842;26475.6;0.328841;0
20160229174834596_CIIRC-R1_snap.fits;0.409156;26516.6;0.329954;0
20160229174934671_CIIRC-R1_snap.fits;0.344004;26509.3;0.43654;0
20160229175034745_CIIRC-R1_snap.fits;0.48159;26522.5;0.299872;0
20160229175134820_CIIRC-R1_snap.fits;0.380745;26466.8;0.401991;0
20160229175234895_CIIRC-R1_snap.fits;0.410891;26485.8;0.393552;0
20160229175334969_CIIRC-R1_snap.fits;0.454146;26506.3;0.44659;0
20160229175435044_CIIRC-R1_snap.fits;0.383514;26523.9;0.340653;0
20160229175535119_CIIRC-R1_snap.fits;0.329101;26460.9;0.378742;0
20160229175635193_CIIRC-R1_snap.fits;0.362923;26535.6;0.389811;0
20160229175735268_CIIRC-R1_snap.fits;0.415471;26510.7;0.317152;0
20160229175835343_CIIRC-R1_snap.fits;0.352266;26518.1;0.416916;0
20160229175935417_CIIRC-R1_snap.fits;0.361893;26485.8;0.297373;0
