# file name; noise; peak f.; mag.; duration
20160229090007188_CIIRC-R1_snap.fits;105.772;26523.9;97.8064;0
20160229090107262_CIIRC-R1_snap.fits;104.521;26543;78.0062;0
20160229090207337_CIIRC-R1_snap.fits;109.177;26484.4;87.1183;0
20160229090307412_CIIRC-R1_snap.fits;104.956;26493.2;62.4103;0
20160229090407486_CIIRC-R1_snap.fits;93.5847;26459.5;73.1755;0
20160229090507561_CIIRC-R1_snap.fits;97.0304;26496.1;108.87;0
20160229090607636_CIIRC-R1_snap.fits;118.354;26506.3;100.065;0
20160229090707710_CIIRC-R1_snap.fits;107.536;26458;61.1996;0
20160229090807785_CIIRC-R1_snap.fits;90.668;26462.4;82.6458;0
20160229090907860_CIIRC-R1_snap.fits;95.7637;26502;92.2641;0
20160229091007934_CIIRC-R1_snap.fits;102.167;26541.5;98.3404;0
20160229091108009_CIIRC-R1_snap.fits;92.7318;26466.8;82.4064;0
20160229091208084_CIIRC-R1_snap.fits;93.7009;26504.9;79.9315;0
20160229091308158_CIIRC-R1_snap.fits;95.4135;26494.6;105.106;0
20160229091408233_CIIRC-R1_snap.fits;106.5;26471.2;84.3911;0
20160229091508308_CIIRC-R1_snap.fits;102.78;26471.2;76.7768;0
20160229091608382_CIIRC-R1_snap.fits;118.499;26493.2;76.596;0
20160229091708457_CIIRC-R1_snap.fits;107.034;26452.1;111.089;0
20160229091808532_CIIRC-R1_snap.fits;97.4139;26463.9;80.2436;0
20160229091908606_CIIRC-R1_snap.fits;76.377;26525.4;87.227;0
20160229092008681_CIIRC-R1_snap.fits;105.902;26469.7;77.5529;0
20160229092108756_CIIRC-R1_snap.fits;107.007;26525.4;80.2272;0
20160229092208830_CIIRC-R1_snap.fits;92.9682;26534.2;73.8126;0
20160229092308905_CIIRC-R1_snap.fits;91.6146;26463.9;102.818;0
20160229092408980_CIIRC-R1_snap.fits;90.8837;26516.6;92.6855;0
20160229092509054_CIIRC-R1_snap.fits;111.495;26487.3;100.117;0
20160229092609129_CIIRC-R1_snap.fits;101.911;26450.7;75.8907;0
20160229092709204_CIIRC-R1_snap.fits;103.822;26485.8;107.117;0
20160229092809278_CIIRC-R1_snap.fits;102.671;26513.7;91.7018;0
20160229092909353_CIIRC-R1_snap.fits;105.315;26531.2;72.2501;0
20160229093009428_CIIRC-R1_snap.fits;108.187;26462.4;66.468;0
20160229093109502_CIIRC-R1_snap.fits;88.1644;26515.1;70.8707;0
20160229093209577_CIIRC-R1_snap.fits;113.807;26450.7;97.1653;0
20160229093309652_CIIRC-R1_snap.fits;102.282;26469.7;89.5487;0
20160229093409726_CIIRC-R1_snap.fits;95.6035;26531.2;78.6245;0
20160229093509801_CIIRC-R1_snap.fits;94.7048;26478.5;85.3788;0
20160229093609876_CIIRC-R1_snap.fits;102.653;26494.6;115.245;0
20160229093709950_CIIRC-R1_snap.fits;99.2209;26507.8;104.664;0
20160229093810025_CIIRC-R1_snap.fits;119.119;26503.4;77.531;0
20160229093910100_CIIRC-R1_snap.fits;90.3782;26541.5;88.7056;0
20160229094010174_CIIRC-R1_snap.fits;94.7459;26499;89.1471;0
20160229094110249_CIIRC-R1_snap.fits;103.322;26503.4;99.6609;0
20160229094210324_CIIRC-R1_snap.fits;94.5748;26460.9;73.4896;0
20160229094310398_CIIRC-R1_snap.fits;93.8853;26526.9;67.6468;0
20160229094410473_CIIRC-R1_snap.fits;100.276;26487.3;85.2616;0
20160229094510548_CIIRC-R1_snap.fits;105.749;26487.3;94.9444;0
20160229094610622_CIIRC-R1_snap.fits;96.3796;26456.5;74.2601;0
20160229094710697_CIIRC-R1_snap.fits;103.152;26475.6;91.8816;0
20160229094810772_CIIRC-R1_snap.fits;105.47;26485.8;96.4527;0
20160229094910846_CIIRC-R1_snap.fits;109.583;26541.5;78.7691;0
20160229095010921_CIIRC-R1_snap.fits;84.2367;26512.2;93.9314;0
20160229095110996_CIIRC-R1_snap.fits;105.657;26521;89.5065;0
20160229095211070_CIIRC-R1_snap.fits;88.2946;26503.4;68.1486;0
20160229095311145_CIIRC-R1_snap.fits;96.5271;26540;110.218;0
20160229095411220_CIIRC-R1_snap.fits;93.4716;26535.6;85.7068;0
20160229095511294_CIIRC-R1_snap.fits;93.1832;26466.8;91.5617;0
20160229095611369_CIIRC-R1_snap.fits;86.3885;26480;95.2598;0
20160229095711444_CIIRC-R1_snap.fits;96.9793;26537.1;112.738;0
20160229095811518_CIIRC-R1_snap.fits;102.065;26543;85.6956;0
20160229095911593_CIIRC-R1_snap.fits;92.7786;26509.3;84.7368;0
20160229090055247_CIIRC-R1_snap.fits;0.383086;26547.4;0.281377;0
20160229090155321_CIIRC-R1_snap.fits;0.411953;26502;0.354222;0
20160229090255396_CIIRC-R1_snap.fits;0.4281;26460.9;0.371945;0
20160229090355471_CIIRC-R1_snap.fits;0.442024;26449.2;0.306955;0
20160229090455545_CIIRC-R1_snap.fits;0.389666;26510.7;0.371234;0
20160229090555620_CIIRC-R1_snap.fits;0.422689;26519.5;0.343832;0
20160229090655695_CIIRC-R1_snap.fits;0.391511;26469.7;0.370329;0
20160229090755769_CIIRC-R1_snap.fits;0.374547;26516.6;0.316807;0
20160229090855844_CIIRC-R1_snap.fits;0.425977;26528.3;0.344961;0
20160229090955919_CIIRC-R1_snap.fits;0.400365;26529.8;0.273569;0
20160229091055993_CIIRC-R1_snap.fits;0.39046;26460.9;0.373807;0
20160229091156068_CIIRC-R1_snap.fits;0.411714;26460.9;0.333231;0
20160229091256143_CIIRC-R1_snap.fits;0.378516;26521;0.347618;0
20160229091356217_CIIRC-R1_snap.fits;0.398835;26540;0.261747;0
20160229091456292_CIIRC-R1_snap.fits;0.3255;26522.5;0.38114;0
20160229091556367_CIIRC-R1_snap.fits;0.386629;26506.3;0.371619;0
20160229091656441_CIIRC-R1_snap.fits;0.415391;26513.7;0.421868;0
20160229091756516_CIIRC-R1_snap.fits;0.342483;26452.1;0.577728;0
20160229091856591_CIIRC-R1_snap.fits;0.410026;26490.2;0.979742;0
20160229091956665_CIIRC-R1_snap.fits;0.587626;26456.5;0.86751;0
20160229092056740_CIIRC-R1_snap.fits;0.905508;26531.2;0.345261;0
20160229092156815_CIIRC-R1_snap.fits;0.393068;26499;0.252215;0
20160229092256889_CIIRC-R1_snap.fits;0.401423;26453.6;0.381469;0
20160229092356964_CIIRC-R1_snap.fits;0.348762;26509.3;0.290785;0
20160229092457039_CIIRC-R1_snap.fits;0.462217;26450.7;0.346939;0
20160229092557113_CIIRC-R1_snap.fits;0.390228;26471.2;0.363017;0
20160229092657188_CIIRC-R1_snap.fits;0.443033;26523.9;0.294167;0
20160229092757263_CIIRC-R1_snap.fits;0.450893;26510.7;0.384397;0
20160229092857337_CIIRC-R1_snap.fits;0.392887;26510.7;0.30348;0
20160229092957412_CIIRC-R1_snap.fits;0.394632;26480;0.35522;0
20160229093057487_CIIRC-R1_snap.fits;0.367852;26515.1;0.402964;0
20160229093157561_CIIRC-R1_snap.fits;0.41741;26512.2;0.328065;0
20160229093257636_CIIRC-R1_snap.fits;0.416375;26521;0.361476;0
20160229093357711_CIIRC-R1_snap.fits;0.47306;26506.3;0.257298;0
20160229093457785_CIIRC-R1_snap.fits;0.423527;26541.5;0.327573;0
20160229093557860_CIIRC-R1_snap.fits;0.379926;26477.1;0.27309;0
20160229093657935_CIIRC-R1_snap.fits;0.409553;26522.5;0.417603;0
20160229093758009_CIIRC-R1_snap.fits;0.399142;26455.1;0.352538;0
20160229093858084_CIIRC-R1_snap.fits;0.401479;26471.2;0.309236;0
20160229093958159_CIIRC-R1_snap.fits;0.419016;26541.5;0.383302;0
20160229094058233_CIIRC-R1_snap.fits;0.39227;26488.8;0.368166;0
20160229094158308_CIIRC-R1_snap.fits;0.394724;26465.3;0.333941;0
20160229094258383_CIIRC-R1_snap.fits;0.332264;26465.3;0.425138;0
20160229094358457_CIIRC-R1_snap.fits;0.371725;26512.2;0.379095;0
20160229094458532_CIIRC-R1_snap.fits;0.394563;26471.2;0.382928;0
20160229094558607_CIIRC-R1_snap.fits;0.40788;26544.4;0.341399;0
20160229094658681_CIIRC-R1_snap.fits;0.347722;26474.1;0.432186;0
20160229094758756_CIIRC-R1_snap.fits;0.3722;26459.5;0.331275;0
20160229094858831_CIIRC-R1_snap.fits;0.389368;26504.9;0.298187;0
20160229094958905_CIIRC-R1_snap.fits;0.346373;26540;0.301751;0
20160229095058980_CIIRC-R1_snap.fits;0.360104;26534.2;0.323942;0
20160229095159055_CIIRC-R1_snap.fits;0.365837;26496.1;0.327413;0
20160229095259129_CIIRC-R1_snap.fits;0.34371;26509.3;0.376534;0
20160229095359204_CIIRC-R1_snap.fits;0.378767;26538.6;0.348883;0
20160229095459279_CIIRC-R1_snap.fits;0.361108;26474.1;0.315858;0
20160229095559353_CIIRC-R1_snap.fits;0.375457;26503.4;0.325785;0
20160229095659428_CIIRC-R1_snap.fits;0.392238;26512.2;0.41476;0
20160229095759503_CIIRC-R1_snap.fits;0.365337;26503.4;0.274069;0
20160229095859577_CIIRC-R1_snap.fits;0.337158;26523.9;0.367138;0
20160229095959652_CIIRC-R1_snap.fits;0.447387;26543;0.330915;0
