# file name; noise; peak f.; mag.; duration
20160229110016148_CIIRC-R1_snap.fits;100.469;26522.5;55.4363;0
20160229110116222_CIIRC-R1_snap.fits;96.1685;26531.2;95.7406;0
20160229110216297_CIIRC-R1_snap.fits;91.9983;26449.2;84.6223;0
20160229110316372_CIIRC-R1_snap.fits;105.704;26471.2;95.3979;0
20160229110416446_CIIRC-R1_snap.fits;81.3109;26528.3;71.4192;0
20160229110516521_CIIRC-R1_snap.fits;116.266;26528.3;94.6961;0
20160229110616596_CIIRC-R1_snap.fits;90.3555;26480;55.0414;0
20160229110716670_CIIRC-R1_snap.fits;96.0821;26500.5;86.1294;0
20160229110816745_CIIRC-R1_snap.fits;95.5939;26544.4;63.4682;0
20160229110916820_CIIRC-R1_snap.fits;93.5304;26490.2;96.7247;0
20160229111016894_CIIRC-R1_snap.fits;86.1689;26522.5;78.0889;0
20160229111116969_CIIRC-R1_snap.fits;116.442;26475.6;80.6584;0
20160229111217044_CIIRC-R1_snap.fits;92.9509;26509.3;85.4681;0
20160229111317118_CIIRC-R1_snap.fits;101.404;26487.3;77.7114;0
20160229111417193_CIIRC-R1_snap.fits;99.9081;26487.3;77.925;0
20160229111517268_CIIRC-R1_snap.fits;110.938;26538.6;96.4028;0
20160229111617342_CIIRC-R1_snap.fits;95.6548;26459.5;87.7075;0
20160229111717417_CIIRC-R1_snap.fits;91.5109;26525.4;84.1999;0
20160229111817492_CIIRC-R1_snap.fits;102.328;26541.5;96.5642;0
20160229111917566_CIIRC-R1_snap.fits;95.7038;26513.7;81.8389;0
20160229112017641_CIIRC-R1_snap.fits;99.4284;26482.9;97.4221;0
20160229112117716_CIIRC-R1_snap.fits;92.0027;26512.2;62.4787;0
20160229112217790_CIIRC-R1_snap.fits;103.75;26535.6;82.4135;0
20160229112317865_CIIRC-R1_snap.fits;95.8301;26512.2;90.8563;0
20160229112417940_CIIRC-R1_snap.fits;100.319;26538.6;81.2992;0
20160229112518014_CIIRC-R1_snap.fits;84.8002;26452.1;115.405;0
20160229112618089_CIIRC-R1_snap.fits;90.5892;26450.7;75.3682;0
20160229112718164_CIIRC-R1_snap.fits;102.414;26497.6;87.2772;0
20160229112818238_CIIRC-R1_snap.fits;100.55;26535.6;109.1;0
20160229112918313_CIIRC-R1_snap.fits;85.9664;26485.8;108.166;0
20160229113018388_CIIRC-R1_snap.fits;106.809;26502;97.4747;0
20160229113118462_CIIRC-R1_snap.fits;96.2116;26507.8;85.5176;0
20160229113218537_CIIRC-R1_snap.fits;79.903;26529.8;98.7398;0
20160229113318612_CIIRC-R1_snap.fits;100.913;26477.1;88.0848;0
20160229113418686_CIIRC-R1_snap.fits;101.664;26477.1;76.9386;0
20160229113518761_CIIRC-R1_snap.fits;113.891;26478.5;72.9256;0
20160229113618836_CIIRC-R1_snap.fits;111.212;26455.1;121.114;0
20160229113718910_CIIRC-R1_snap.fits;109.361;26453.6;102.668;0
20160229113818985_CIIRC-R1_snap.fits;98.1081;26500.5;94.6178;0
20160229113919060_CIIRC-R1_snap.fits;93.3468;26487.3;74.9951;0
20160229114019134_CIIRC-R1_snap.fits;100.116;26458;96.4808;0
20160229114119209_CIIRC-R1_snap.fits;102.014;26518.1;89.392;0
20160229114219284_CIIRC-R1_snap.fits;98.7185;26504.9;90.2906;0
20160229114319358_CIIRC-R1_snap.fits;115.144;26462.4;87.1974;0
20160229114419433_CIIRC-R1_snap.fits;104.742;26449.2;102.004;0
20160229114519508_CIIRC-R1_snap.fits;110.563;26512.2;77.3206;0
20160229114619582_CIIRC-R1_snap.fits;88.4228;26545.9;57.7934;0
20160229114719657_CIIRC-R1_snap.fits;110.792;26528.3;89.8658;0
20160229114819732_CIIRC-R1_snap.fits;93.3034;26455.1;102.49;0
20160229114919806_CIIRC-R1_snap.fits;94.9445;26522.5;106.458;0
20160229115019881_CIIRC-R1_snap.fits;99.4179;26507.8;91.3789;0
20160229115119956_CIIRC-R1_snap.fits;105.308;26488.8;97.1777;0
20160229115220030_CIIRC-R1_snap.fits;93.6668;26507.8;112.162;0
20160229115320105_CIIRC-R1_snap.fits;110.704;26521;69.7679;0
20160229115420180_CIIRC-R1_snap.fits;93.1438;26493.2;70.8724;0
20160229115520254_CIIRC-R1_snap.fits;86.5235;26449.2;115.137;0
20160229115620329_CIIRC-R1_snap.fits;101.5;26466.8;91.1537;0
20160229115720404_CIIRC-R1_snap.fits;100.835;26526.9;88.2865;0
20160229115820478_CIIRC-R1_snap.fits;94.4001;26482.9;98.7711;0
20160229115920553_CIIRC-R1_snap.fits;100.722;26500.5;71.1827;0
20160229110004132_CIIRC-R1_snap.fits;0.452711;26481.4;0.238561;0
20160229110104207_CIIRC-R1_snap.fits;0.337044;26488.8;0.333875;0
20160229110204281_CIIRC-R1_snap.fits;0.43088;26497.6;0.365833;0
20160229110304356_CIIRC-R1_snap.fits;0.409731;26465.3;0.372234;0
20160229110404431_CIIRC-R1_snap.fits;0.360751;26462.4;0.35543;0
20160229110504505_CIIRC-R1_snap.fits;0.384474;26469.7;0.372937;0
20160229110604580_CIIRC-R1_snap.fits;0.355451;26497.6;0.337109;0
20160229110704655_CIIRC-R1_snap.fits;0.455956;26490.2;0.290831;0
20160229110804729_CIIRC-R1_snap.fits;0.347546;26480;0.333426;0
20160229110904804_CIIRC-R1_snap.fits;0.409284;26509.3;0.318144;0
20160229111004879_CIIRC-R1_snap.fits;0.34579;26521;0.360665;0
20160229111104953_CIIRC-R1_snap.fits;0.403402;26532.7;0.475547;0
20160229111205028_CIIRC-R1_snap.fits;0.342768;26488.8;0.325331;0
20160229111305103_CIIRC-R1_snap.fits;0.448207;26453.6;0.353809;0
20160229111405177_CIIRC-R1_snap.fits;0.382828;26528.3;0.350572;0
20160229111505252_CIIRC-R1_snap.fits;0.368498;26529.8;0.328013;0
20160229111605327_CIIRC-R1_snap.fits;0.395929;26449.2;0.366882;0
20160229111705401_CIIRC-R1_snap.fits;0.442718;26547.4;0.403195;0
20160229111805476_CIIRC-R1_snap.fits;0.41816;26493.2;0.322806;0
20160229111905551_CIIRC-R1_snap.fits;0.40946;26462.4;0.293555;0
20160229112005625_CIIRC-R1_snap.fits;0.394094;26493.2;0.347503;0
20160229112105700_CIIRC-R1_snap.fits;0.407519;26463.9;0.30932;0
20160229112205775_CIIRC-R1_snap.fits;0.432106;26537.1;0.341237;0
20160229112305849_CIIRC-R1_snap.fits;0.429307;26521;0.331051;0
20160229112405924_CIIRC-R1_snap.fits;0.370589;26502;0.308762;0
20160229112505999_CIIRC-R1_snap.fits;0.36652;26532.7;0.388747;0
20160229112606073_CIIRC-R1_snap.fits;0.377123;26463.9;0.299734;0
20160229112706148_CIIRC-R1_snap.fits;0.360735;26519.5;0.299738;0
20160229112806223_CIIRC-R1_snap.fits;0.417121;26521;0.246745;0
20160229112906297_CIIRC-R1_snap.fits;0.422329;26477.1;0.421978;0
20160229113006372_CIIRC-R1_snap.fits;0.405345;26534.2;0.438425;0
20160229113106447_CIIRC-R1_snap.fits;0.337482;26544.4;0.930948;0
20160229113206521_CIIRC-R1_snap.fits;0.484464;26496.1;1.14962;0
20160229113306596_CIIRC-R1_snap.fits;0.770407;26453.6;0.575066;0
20160229113406671_CIIRC-R1_snap.fits;0.877995;26518.1;0.374852;0
20160229113506745_CIIRC-R1_snap.fits;0.589642;26455.1;0.40366;0
20160229113606820_CIIRC-R1_snap.fits;0.394319;26516.6;0.462142;0
20160229113706895_CIIRC-R1_snap.fits;0.443497;26528.3;0.319569;0
20160229113806969_CIIRC-R1_snap.fits;0.365954;26456.5;0.334462;0
20160229113907044_CIIRC-R1_snap.fits;0.344084;26521;0.295123;0
20160229114007119_CIIRC-R1_snap.fits;0.400265;26466.8;0.335;0
20160229114107193_CIIRC-R1_snap.fits;0.368393;26487.3;0.329598;0
20160229114207268_CIIRC-R1_snap.fits;0.420762;26485.8;0.27091;0
20160229114307343_CIIRC-R1_snap.fits;0.410877;26541.5;0.395014;0
20160229114407417_CIIRC-R1_snap.fits;0.389428;26480;0.353948;0
20160229114507492_CIIRC-R1_snap.fits;0.41934;26460.9;0.399145;0
20160229114607567_CIIRC-R1_snap.fits;0.370688;26481.4;0.278112;0
20160229114707641_CIIRC-R1_snap.fits;0.432878;26540;0.375421;0
20160229114807716_CIIRC-R1_snap.fits;0.464214;26466.8;0.271044;0
20160229114907791_CIIRC-R1_snap.fits;0.402056;26462.4;0.360362;0
20160229115007865_CIIRC-R1_snap.fits;0.368044;26544.4;0.353434;0
20160229115107940_CIIRC-R1_snap.fits;0.422783;26456.5;0.360988;0
20160229115208015_CIIRC-R1_snap.fits;0.370165;26522.5;0.477324;0
20160229115308089_CIIRC-R1_snap.fits;0.451541;26449.2;0.285201;0
20160229115408164_CIIRC-R1_snap.fits;0.382215;26468.3;0.391108;0
20160229115508239_CIIRC-R1_snap.fits;0.479686;26488.8;0.319074;0
20160229115608313_CIIRC-R1_snap.fits;0.423302;26538.6;0.388914;0
20160229115708388_CIIRC-R1_snap.fits;0.476636;26478.5;0.456128;0
20160229115808463_CIIRC-R1_snap.fits;0.407011;26512.2;0.438667;0
20160229115908537_CIIRC-R1_snap.fits;0.356282;26496.1;0.302732;0
