# file name; noise; peak f.; mag.; duration
20160229020023887_CIIRC-R1_snap.fits;0.354988;26547.4;0.395616;0
20160229020123961_CIIRC-R1_snap.fits;0.393289;26537.1;0.196353;0
20160229020224036_CIIRC-R1_snap.fits;0.422191;26472.7;0.308299;0
20160229020324111_CIIRC-R1_snap.fits;0.398193;26490.2;0.440452;0
20160229020424185_CIIRC-R1_snap.fits;0.374932;26453.6;0.3572;0
20160229020524260_CIIRC-R1_snap.fits;0.407244;26460.9;0.392295;0
20160229020624335_CIIRC-R1_snap.fits;0.426279;26543;0.248415;0
20160229020724409_CIIRC-R1_snap.fits;0.382506;26504.9;0.284567;0
20160229020824484_CIIRC-R1_snap.fits;0.452296;26504.9;0.393154;0
20160229020924559_CIIRC-R1_snap.fits;0.411171;26480;0.309244;0
20160229021024633_CIIRC-R1_snap.fits;0.424866;26537.1;0.312889;0
20160229021124708_CIIRC-R1_snap.fits;0.392594;26480;0.372264;0
20160229021224783_CIIRC-R1_snap.fits;0.420981;26480;0.381968;0
20160229021324857_CIIRC-R1_snap.fits;0.341832;26532.7;0.424353;0
20160229021424932_CIIRC-R1_snap.fits;0.384256;26459.5;0.327302;0
20160229021525007_CIIRC-R1_snap.fits;0.37075;26500.5;0.379012;0
20160229021625081_CIIRC-R1_snap.fits;0.415579;26526.9;0.509729;0
20160229021725156_CIIRC-R1_snap.fits;0.328966;26545.9;0.317015;0
20160229021825231_CIIRC-R1_snap.fits;0.358874;26497.6;0.281341;0
20160229021925305_CIIRC-R1_snap.fits;0.411044;26535.6;0.346169;0
20160229022025380_CIIRC-R1_snap.fits;0.484583;26480;0.355993;0
20160229022125455_CIIRC-R1_snap.fits;0.361824;26472.7;0.353927;0
20160229022225529_CIIRC-R1_snap.fits;0.374071;26463.9;0.396087;0
20160229022325604_CIIRC-R1_snap.fits;0.386423;26465.3;0.423369;0
20160229022425679_CIIRC-R1_snap.fits;0.331949;26455.1;0.354294;0
20160229022525753_CIIRC-R1_snap.fits;0.400023;26497.6;0.357189;0
20160229022625828_CIIRC-R1_snap.fits;0.455408;26474.1;0.359769;0
20160229022725903_CIIRC-R1_snap.fits;0.458833;26471.2;0.362184;0
20160229022825977_CIIRC-R1_snap.fits;0.412328;26545.9;0.291774;0
20160229022926052_CIIRC-R1_snap.fits;0.442349;26525.4;0.339945;0
20160229023026127_CIIRC-R1_snap.fits;0.391826;26449.2;0.345469;0
20160229023126201_CIIRC-R1_snap.fits;0.397126;26450.7;0.411551;0
20160229023226276_CIIRC-R1_snap.fits;0.384057;26491.7;0.326811;0
20160229023326351_CIIRC-R1_snap.fits;0.338121;26471.2;0.414589;0
20160229023426425_CIIRC-R1_snap.fits;0.365246;26515.1;0.384224;0
20160229023526500_CIIRC-R1_snap.fits;0.377187;26509.3;0.32756;0
20160229023626575_CIIRC-R1_snap.fits;0.383775;26544.4;0.273003;0
20160229023726649_CIIRC-R1_snap.fits;0.406351;26496.1;0.457812;0
20160229023826724_CIIRC-R1_snap.fits;0.448468;26515.1;0.349479;0
20160229023926799_CIIRC-R1_snap.fits;0.461185;26482.9;0.386283;0
20160229024026873_CIIRC-R1_snap.fits;0.441257;26516.6;0.326011;0
20160229024126948_CIIRC-R1_snap.fits;0.326881;26531.2;0.366688;0
20160229024227023_CIIRC-R1_snap.fits;0.766648;26496.1;0.635425;0
20160229024327097_CIIRC-R1_snap.fits;0.824723;26518.1;0.714542;0
20160229024427172_CIIRC-R1_snap.fits;0.563003;26472.7;0.399814;0
20160229024527247_CIIRC-R1_snap.fits;1.38467;26482.9;0.3569;0
20160229024627321_CIIRC-R1_snap.fits;0.650966;26522.5;0.259921;0
20160229024727396_CIIRC-R1_snap.fits;0.36112;26452.1;0.374828;0
20160229024827471_CIIRC-R1_snap.fits;0.384495;26525.4;0.321406;0
20160229024927545_CIIRC-R1_snap.fits;0.386123;26522.5;0.351673;0
20160229025027620_CIIRC-R1_snap.fits;0.418451;26526.9;0.386137;0
20160229025127695_CIIRC-R1_snap.fits;0.364878;26532.7;0.381285;0
20160229025227769_CIIRC-R1_snap.fits;0.329222;26450.7;0.3473;0
20160229025327844_CIIRC-R1_snap.fits;0.395617;26460.9;0.415916;0
20160229025427919_CIIRC-R1_snap.fits;0.463318;26519.5;0.259954;0
20160229025527993_CIIRC-R1_snap.fits;0.376617;26519.5;0.301193;0
20160229025628068_CIIRC-R1_snap.fits;0.37425;26466.8;0.346422;0
20160229025728143_CIIRC-R1_snap.fits;0.374863;26491.7;0.324034;0
20160229025828217_CIIRC-R1_snap.fits;0.280456;26496.1;0.297761;0
20160229025928292_CIIRC-R1_snap.fits;0.384928;26466.8;0.310809;0
