# file name; noise; peak f.; mag.; duration
20160229220005353_CIIRC-R1_snap.fits;98.6838;26477.1;78.6038;0
20160229220105428_CIIRC-R1_snap.fits;99.4227;26471.2;71.6219;0
20160229220205502_CIIRC-R1_snap.fits;91.8827;26466.8;84.8051;0
20160229220305577_CIIRC-R1_snap.fits;96.5476;26488.8;90.2912;0
20160229220405652_CIIRC-R1_snap.fits;85.2452;26449.2;117.35;0
20160229220505726_CIIRC-R1_snap.fits;97.0478;26482.9;126.162;0
20160229220605801_CIIRC-R1_snap.fits;114.863;26499;77.484;0
20160229220705876_CIIRC-R1_snap.fits;100.253;26493.2;78.8615;0
20160229220805950_CIIRC-R1_snap.fits;82.9652;26526.9;92.6429;0
20160229220906025_CIIRC-R1_snap.fits;98.5694;26491.7;65.7509;0
20160229221006100_CIIRC-R1_snap.fits;98.8838;26494.6;77.5224;0
20160229221106174_CIIRC-R1_snap.fits;106.302;26541.5;89.1962;0
20160229221206249_CIIRC-R1_snap.fits;102.467;26526.9;85.7941;0
20160229221306324_CIIRC-R1_snap.fits;97.407;26499;68.905;0
20160229221406398_CIIRC-R1_snap.fits;101.401;26478.5;90.999;0
20160229221506473_CIIRC-R1_snap.fits;83.4994;26468.3;79.7188;0
20160229221606548_CIIRC-R1_snap.fits;101.462;26450.7;104.029;0
20160229221706622_CIIRC-R1_snap.fits;92.4123;26472.7;102.015;0
20160229221806697_CIIRC-R1_snap.fits;90.5912;26541.5;90.9363;0
20160229221906772_CIIRC-R1_snap.fits;91.3548;26506.3;79.8485;0
20160229222006846_CIIRC-R1_snap.fits;101.306;26472.7;114.718;0
20160229222106921_CIIRC-R1_snap.fits;89.1383;26544.4;95.6971;0
20160229222206996_CIIRC-R1_snap.fits;98.8411;26543;74.3779;0
20160229222307070_CIIRC-R1_snap.fits;110.022;26458;86.3499;0
20160229222407145_CIIRC-R1_snap.fits;99.305;26472.7;72.6975;0
20160229222507220_CIIRC-R1_snap.fits;103.586;26496.1;89.1356;0
20160229222607294_CIIRC-R1_snap.fits;96.7876;26532.7;89.104;0
20160229222707369_CIIRC-R1_snap.fits;109.731;26506.3;105.107;0
20160229222807444_CIIRC-R1_snap.fits;106.141;26494.6;77.5008;0
20160229222907518_CIIRC-R1_snap.fits;94.4316;26528.3;85.8221;0
20160229223007593_CIIRC-R1_snap.fits;99.1331;26471.2;86.3817;0
20160229223107668_CIIRC-R1_snap.fits;100.771;26541.5;94.0388;0
20160229223207742_CIIRC-R1_snap.fits;96.0042;26453.6;98.9919;0
20160229223307817_CIIRC-R1_snap.fits;102.721;26472.7;99.9512;0
20160229223407892_CIIRC-R1_snap.fits;91.9002;26503.4;84.0972;0
20160229223507966_CIIRC-R1_snap.fits;99.3483;26472.7;77.4243;0
20160229223608041_CIIRC-R1_snap.fits;93.8931;26485.8;64.8477;0
20160229223708116_CIIRC-R1_snap.fits;107.669;26450.7;101.835;0
20160229223808190_CIIRC-R1_snap.fits;111.409;26545.9;109.08;0
20160229223908265_CIIRC-R1_snap.fits;107.365;26490.2;74.1367;0
20160229224008340_CIIRC-R1_snap.fits;109.403;26531.2;78.214;0
20160229224108414_CIIRC-R1_snap.fits;106.292;26488.8;101.364;0
20160229224208489_CIIRC-R1_snap.fits;122.512;26452.1;98.6895;0
20160229224308564_CIIRC-R1_snap.fits;87.1217;26502;103.158;0
20160229224408638_CIIRC-R1_snap.fits;83.3356;26503.4;106.449;0
20160229224508713_CIIRC-R1_snap.fits;98.6807;26535.6;91.5825;0
20160229224608788_CIIRC-R1_snap.fits;98.983;26500.5;103.326;0
20160229224708862_CIIRC-R1_snap.fits;105.367;26474.1;84.3323;0
20160229224808937_CIIRC-R1_snap.fits;105.38;26494.6;75.1636;0
20160229224909012_CIIRC-R1_snap.fits;85.3799;26529.8;70.8125;0
20160229225009086_CIIRC-R1_snap.fits;105.495;26534.2;98.6755;0
20160229225109161_CIIRC-R1_snap.fits;98.6508;26463.9;65.6546;0
20160229225209236_CIIRC-R1_snap.fits;106.075;26543;87.9262;0
20160229225309310_CIIRC-R1_snap.fits;102.826;26531.2;103.561;0
20160229225409385_CIIRC-R1_snap.fits;107.695;26507.8;94.4691;0
20160229225509460_CIIRC-R1_snap.fits;84.5245;26485.8;74.0758;0
20160229225609534_CIIRC-R1_snap.fits;103.263;26465.3;88.8314;0
20160229225709609_CIIRC-R1_snap.fits;111.226;26455.1;85.3531;0
20160229225809684_CIIRC-R1_snap.fits;104.988;26540;96.6807;0
20160229225909758_CIIRC-R1_snap.fits;79.097;26477.1;102.776;0
20160229220053412_CIIRC-R1_snap.fits;0.470203;26510.7;0.247869;0
20160229220153487_CIIRC-R1_snap.fits;0.444245;26522.5;0.387513;0
20160229220253561_CIIRC-R1_snap.fits;0.383642;26532.7;0.46409;0
20160229220353636_CIIRC-R1_snap.fits;0.397696;26458;0.284759;0
20160229220453711_CIIRC-R1_snap.fits;0.385938;26518.1;0.345693;0
20160229220553785_CIIRC-R1_snap.fits;0.442099;26462.4;0.378652;0
20160229220653860_CIIRC-R1_snap.fits;0.412226;26541.5;0.440084;0
20160229220753935_CIIRC-R1_snap.fits;0.418261;26531.2;0.341299;0
20160229220854009_CIIRC-R1_snap.fits;0.407666;26462.4;0.397037;0
20160229220954084_CIIRC-R1_snap.fits;0.418277;26497.6;0.369362;0
20160229221054159_CIIRC-R1_snap.fits;0.476085;26521;0.271034;0
20160229221154233_CIIRC-R1_snap.fits;0.409135;26503.4;0.380231;0
20160229221254308_CIIRC-R1_snap.fits;0.432339;26534.2;0.321167;0
20160229221354383_CIIRC-R1_snap.fits;0.4616;26506.3;0.319762;0
20160229221454457_CIIRC-R1_snap.fits;0.3847;26535.6;0.395479;0
20160229221554532_CIIRC-R1_snap.fits;0.361235;26458;0.362507;0
20160229221654607_CIIRC-R1_snap.fits;0.461938;26507.8;0.314931;0
20160229221754681_CIIRC-R1_snap.fits;0.421182;26523.9;0.404717;0
20160229221854756_CIIRC-R1_snap.fits;0.388373;26525.4;0.286295;0
20160229221954831_CIIRC-R1_snap.fits;0.398885;26529.8;0.41221;0
20160229222054905_CIIRC-R1_snap.fits;0.37278;26540;0.43793;0
20160229222154980_CIIRC-R1_snap.fits;0.388892;26455.1;0.304222;0
20160229222255055_CIIRC-R1_snap.fits;0.414006;26481.4;0.33289;0
20160229222355129_CIIRC-R1_snap.fits;0.408269;26484.4;0.276561;0
20160229222455204_CIIRC-R1_snap.fits;0.341924;26537.1;0.286518;0
20160229222555279_CIIRC-R1_snap.fits;0.404408;26456.5;0.425958;0
20160229222655353_CIIRC-R1_snap.fits;1.35089;26475.6;0.940674;0
20160229222755428_CIIRC-R1_snap.fits;0.465905;26532.7;0.677871;0
20160229222855503_CIIRC-R1_snap.fits;1.29453;26523.9;0.624726;0
20160229222955577_CIIRC-R1_snap.fits;1.33174;26449.2;0.483325;0
20160229223055652_CIIRC-R1_snap.fits;0.648165;26547.4;0.405687;0
20160229223155727_CIIRC-R1_snap.fits;0.359179;26502;0.412234;0
20160229223255801_CIIRC-R1_snap.fits;0.375313;26449.2;0.342612;0
20160229223355876_CIIRC-R1_snap.fits;0.39148;26541.5;0.282986;0
20160229223455951_CIIRC-R1_snap.fits;0.348115;26478.5;0.455285;0
20160229223556025_CIIRC-R1_snap.fits;0.373874;26528.3;0.407551;0
20160229223656100_CIIRC-R1_snap.fits;0.404604;26449.2;0.30433;0
20160229223756175_CIIRC-R1_snap.fits;0.403615;26469.7;0.422918;0
20160229223856249_CIIRC-R1_snap.fits;0.398931;26449.2;0.339067;0
20160229223956324_CIIRC-R1_snap.fits;0.333052;26480;0.344402;0
20160229224056399_CIIRC-R1_snap.fits;0.390531;26449.2;0.459475;0
20160229224156473_CIIRC-R1_snap.fits;0.42147;26453.6;0.272945;0
20160229224256548_CIIRC-R1_snap.fits;0.424429;26512.2;0.312789;0
20160229224356623_CIIRC-R1_snap.fits;0.40563;26471.2;0.299613;0
20160229224456697_CIIRC-R1_snap.fits;0.391614;26472.7;0.369137;0
20160229224556772_CIIRC-R1_snap.fits;0.413937;26512.2;0.292475;0
20160229224656847_CIIRC-R1_snap.fits;0.381516;26471.2;0.410334;0
20160229224756921_CIIRC-R1_snap.fits;0.352078;26528.3;0.395295;0
20160229224856996_CIIRC-R1_snap.fits;0.397928;26455.1;0.36232;0
20160229224957071_CIIRC-R1_snap.fits;0.319078;26538.6;0.409027;0
20160229225057145_CIIRC-R1_snap.fits;0.425638;26472.7;0.370025;0
20160229225157220_CIIRC-R1_snap.fits;0.410651;26480;0.391864;0
20160229225257295_CIIRC-R1_snap.fits;0.478976;26515.1;0.267626;0
20160229225357369_CIIRC-R1_snap.fits;0.338285;26468.3;0.398903;0
20160229225457444_CIIRC-R1_snap.fits;0.371574;26458;0.386561;0
20160229225557519_CIIRC-R1_snap.fits;0.431459;26502;0.299199;0
20160229225657593_CIIRC-R1_snap.fits;0.436495;26499;0.340206;0
20160229225757668_CIIRC-R1_snap.fits;0.419941;26499;0.414132;0
20160229225857743_CIIRC-R1_snap.fits;0.464744;26484.4;0.363317;0
20160229225957817_CIIRC-R1_snap.fits;0.38482;26484.4;0.366146;0
