# file name; noise; peak f.; mag.; duration
20160229200056468_CIIRC-R1_snap.fits;96.3225;26541.5;95.421;0
20160229200156542_CIIRC-R1_snap.fits;83.6526;26526.9;87.8606;0
20160229200256617_CIIRC-R1_snap.fits;90.9929;26484.4;93.5754;0
20160229200356692_CIIRC-R1_snap.fits;109.902;26528.3;78.7686;0
20160229200456766_CIIRC-R1_snap.fits;114.519;26547.4;110.814;0
20160229200556841_CIIRC-R1_snap.fits;101.301;26485.8;85.5462;0
20160229200656916_CIIRC-R1_snap.fits;106.293;26497.6;91.3452;0
20160229200756990_CIIRC-R1_snap.fits;97.3663;26535.6;85.4927;0
20160229200857065_CIIRC-R1_snap.fits;111.262;26471.2;93.6012;0
20160229200957140_CIIRC-R1_snap.fits;96.9578;26509.3;100.035;0
20160229201057214_CIIRC-R1_snap.fits;89.2003;26481.4;66.0395;0
20160229201157289_CIIRC-R1_snap.fits;84.433;26475.6;101.724;0
20160229201257364_CIIRC-R1_snap.fits;102.549;26493.2;93.7861;0
20160229201357438_CIIRC-R1_snap.fits;92.4022;26523.9;91.324;0
20160229201457513_CIIRC-R1_snap.fits;93.6555;26516.6;88.032;0
20160229201557588_CIIRC-R1_snap.fits;104.83;26449.2;74.7609;0
20160229201657662_CIIRC-R1_snap.fits;86.6415;26453.6;109.161;0
20160229201757737_CIIRC-R1_snap.fits;80.6109;26452.1;80.4343;0
20160229201857812_CIIRC-R1_snap.fits;91.1609;26518.1;77.0871;0
20160229201957886_CIIRC-R1_snap.fits;97.1556;26547.4;73.0099;0
20160229202057961_CIIRC-R1_snap.fits;102.043;26525.4;97.6238;0
20160229202158036_CIIRC-R1_snap.fits;106.129;26460.9;68.9352;0
20160229202258110_CIIRC-R1_snap.fits;92.6991;26477.1;85.53;0
20160229202358185_CIIRC-R1_snap.fits;91.0297;26485.8;78.6588;0
20160229202458260_CIIRC-R1_snap.fits;112.47;26518.1;94.0224;0
20160229202558334_CIIRC-R1_snap.fits;98.0191;26528.3;90.5593;0
20160229202658409_CIIRC-R1_snap.fits;112.779;26455.1;98.1036;0
20160229202758484_CIIRC-R1_snap.fits;109.874;26493.2;97.6767;0
20160229202858558_CIIRC-R1_snap.fits;100.292;26452.1;98.9954;0
20160229202958633_CIIRC-R1_snap.fits;91.4995;26455.1;94.2141;0
20160229203058708_CIIRC-R1_snap.fits;103.961;26541.5;75.526;0
20160229203158782_CIIRC-R1_snap.fits;89.1303;26480;90.0428;0
20160229203258857_CIIRC-R1_snap.fits;83.6899;26526.9;61.2119;0
20160229203358932_CIIRC-R1_snap.fits;85.1724;26532.7;84.3315;0
20160229203459006_CIIRC-R1_snap.fits;96.9302;26547.4;93.0902;0
20160229203559081_CIIRC-R1_snap.fits;85.3805;26455.1;109.876;0
20160229203659156_CIIRC-R1_snap.fits;97.9427;26460.9;95.3074;0
20160229203759230_CIIRC-R1_snap.fits;99.6373;26534.2;111.722;0
20160229203859305_CIIRC-R1_snap.fits;82.0692;26522.5;78.6446;0
20160229203959380_CIIRC-R1_snap.fits;114.134;26531.2;99.056;0
20160229204059454_CIIRC-R1_snap.fits;105.919;26474.1;75.3686;0
20160229204159529_CIIRC-R1_snap.fits;97.2264;26545.9;88.4254;0
20160229204259604_CIIRC-R1_snap.fits;100.573;26503.4;83.9636;0
20160229204359678_CIIRC-R1_snap.fits;100.126;26484.4;76.3295;0
20160229204459753_CIIRC-R1_snap.fits;116.926;26543;87.5698;0
20160229204559828_CIIRC-R1_snap.fits;99.9398;26456.5;85.0806;0
20160229204659902_CIIRC-R1_snap.fits;106.527;26484.4;86.894;0
20160229204759977_CIIRC-R1_snap.fits;107.958;26455.1;70.2612;0
20160229204900052_CIIRC-R1_snap.fits;116.958;26463.9;76.8213;0
20160229205000126_CIIRC-R1_snap.fits;89.218;26449.2;97.5216;0
20160229205100201_CIIRC-R1_snap.fits;101.279;26528.3;96.98;0
20160229205200276_CIIRC-R1_snap.fits;96.5711;26468.3;73.2701;0
20160229205300350_CIIRC-R1_snap.fits;98.4242;26466.8;74.4531;0
20160229205400425_CIIRC-R1_snap.fits;84.0452;26521;98.3784;0
20160229205500500_CIIRC-R1_snap.fits;98.1989;26525.4;99.8947;0
20160229205600574_CIIRC-R1_snap.fits;123.309;26502;116.861;0
20160229205700649_CIIRC-R1_snap.fits;88.4624;26468.3;105.635;0
20160229205800724_CIIRC-R1_snap.fits;92.6738;26515.1;68.5781;0
20160229205900798_CIIRC-R1_snap.fits;100.492;26540;81.489;0
20160229200044452_CIIRC-R1_snap.fits;0.400943;26545.9;0.513106;0
20160229200144527_CIIRC-R1_snap.fits;0.383535;26502;0.310921;0
20160229200244601_CIIRC-R1_snap.fits;0.446767;26523.9;0.383532;0
20160229200344676_CIIRC-R1_snap.fits;0.385871;26455.1;0.417933;0
20160229200444751_CIIRC-R1_snap.fits;0.350365;26541.5;0.395731;0
20160229200544825_CIIRC-R1_snap.fits;0.350824;26547.4;0.42778;0
20160229200644900_CIIRC-R1_snap.fits;0.345822;26465.3;0.478574;0
20160229200744975_CIIRC-R1_snap.fits;0.414095;26469.7;0.324618;0
20160229200845049_CIIRC-R1_snap.fits;0.437786;26449.2;0.352921;0
20160229200945124_CIIRC-R1_snap.fits;0.426387;26459.5;0.382326;0
20160229201045199_CIIRC-R1_snap.fits;0.364973;26538.6;0.286848;0
20160229201145273_CIIRC-R1_snap.fits;0.362691;26510.7;0.305736;0
20160229201245348_CIIRC-R1_snap.fits;0.376557;26525.4;0.316296;0
20160229201345423_CIIRC-R1_snap.fits;0.380129;26474.1;0.361351;0
20160229201445497_CIIRC-R1_snap.fits;0.824494;26487.3;0.717907;0
20160229201545572_CIIRC-R1_snap.fits;0.345055;26504.9;0.724291;0
20160229201645647_CIIRC-R1_snap.fits;0.575468;26449.2;0.578464;0
20160229201745721_CIIRC-R1_snap.fits;0.510379;26543;0.465187;0
20160229201845796_CIIRC-R1_snap.fits;0.487434;26480;0.36916;0
20160229201945871_CIIRC-R1_snap.fits;0.388107;26491.7;0.368136;0
20160229202045945_CIIRC-R1_snap.fits;0.4063;26547.4;0.33072;0
20160229202146020_CIIRC-R1_snap.fits;0.413385;26485.8;0.364122;0
20160229202246095_CIIRC-R1_snap.fits;0.339406;26540;0.415481;0
20160229202346169_CIIRC-R1_snap.fits;0.436816;26459.5;0.237567;0
20160229202446244_CIIRC-R1_snap.fits;0.44232;26453.6;0.458208;0
20160229202546319_CIIRC-R1_snap.fits;0.38691;26487.3;0.320804;0
20160229202646393_CIIRC-R1_snap.fits;0.378163;26493.2;0.411429;0
20160229202746468_CIIRC-R1_snap.fits;0.399345;26466.8;0.372618;0
20160229202846543_CIIRC-R1_snap.fits;0.371265;26516.6;0.361197;0
20160229202946617_CIIRC-R1_snap.fits;0.391847;26493.2;0.288609;0
20160229203046692_CIIRC-R1_snap.fits;0.324173;26462.4;0.38761;0
20160229203146767_CIIRC-R1_snap.fits;0.3949;26541.5;0.416004;0
20160229203246841_CIIRC-R1_snap.fits;0.342584;26531.2;0.290557;0
20160229203346916_CIIRC-R1_snap.fits;0.41714;26477.1;0.376302;0
20160229203446991_CIIRC-R1_snap.fits;0.390704;26453.6;0.295688;0
20160229203547065_CIIRC-R1_snap.fits;0.481149;26482.9;0.406014;0
20160229203647140_CIIRC-R1_snap.fits;0.358356;26475.6;0.354653;0
20160229203747215_CIIRC-R1_snap.fits;0.430823;26463.9;0.314132;0
20160229203847289_CIIRC-R1_snap.fits;0.442038;26458;0.303906;0
20160229203947364_CIIRC-R1_snap.fits;0.377062;26475.6;0.353815;0
20160229204047439_CIIRC-R1_snap.fits;0.370776;26509.3;0.352486;0
20160229204147513_CIIRC-R1_snap.fits;0.420272;26490.2;0.340514;0
20160229204247588_CIIRC-R1_snap.fits;0.378894;26455.1;0.373949;0
20160229204347663_CIIRC-R1_snap.fits;0.411326;26547.4;0.360166;0
20160229204447737_CIIRC-R1_snap.fits;0.405907;26535.6;0.362774;0
20160229204547812_CIIRC-R1_snap.fits;0.477195;26465.3;0.385483;0
20160229204647887_CIIRC-R1_snap.fits;0.396253;26506.3;0.361696;0
20160229204747961_CIIRC-R1_snap.fits;0.397363;26544.4;0.282927;0
20160229204848036_CIIRC-R1_snap.fits;0.371429;26494.6;0.437747;0
20160229204948111_CIIRC-R1_snap.fits;0.454432;26488.8;0.366944;0
20160229205048185_CIIRC-R1_snap.fits;0.360787;26538.6;0.391802;0
20160229205148260_CIIRC-R1_snap.fits;0.343331;26509.3;0.343322;0
20160229205248335_CIIRC-R1_snap.fits;0.378932;26547.4;0.418407;0
20160229205348409_CIIRC-R1_snap.fits;0.388338;26456.5;0.354524;0
20160229205448484_CIIRC-R1_snap.fits;0.373006;26484.4;0.405716;0
20160229205548559_CIIRC-R1_snap.fits;0.384528;26456.5;0.343196;0
20160229205648633_CIIRC-R1_snap.fits;0.401237;26528.3;0.435866;0
20160229205748708_CIIRC-R1_snap.fits;0.395917;26455.1;0.373244;0
20160229205848783_CIIRC-R1_snap.fits;0.341106;26531.2;0.338982;0
20160229205948857_CIIRC-R1_snap.fits;0.361826;26529.8;0.450671;0
