# file name; noise; peak f.; mag.; duration
20160229080002708_CIIRC-R1_snap.fits;101.96;26455.1;99.5323;0
20160229080102782_CIIRC-R1_snap.fits;98.2766;26456.5;72.215;0
20160229080202857_CIIRC-R1_snap.fits;100.801;26507.8;67.3991;0
20160229080302932_CIIRC-R1_snap.fits;95.4866;26478.5;84.2764;0
20160229080403006_CIIRC-R1_snap.fits;100.608;26510.7;85.252;0
20160229080503081_CIIRC-R1_snap.fits;111.272;26458;85.2177;0
20160229080603156_CIIRC-R1_snap.fits;102.439;26450.7;124.631;0
20160229080703230_CIIRC-R1_snap.fits;95.2532;26481.4;77.4599;0
20160229080803305_CIIRC-R1_snap.fits;98.1251;26545.9;96.4936;0
20160229080903380_CIIRC-R1_snap.fits;104.737;26472.7;78.8277;0
20160229081003454_CIIRC-R1_snap.fits;106.345;26453.6;89.1596;0
20160229081103529_CIIRC-R1_snap.fits;104.022;26537.1;83.5799;0
20160229081203604_CIIRC-R1_snap.fits;114.599;26538.6;144.673;0
20160229081303678_CIIRC-R1_snap.fits;89.5413;26538.6;97.2219;0
20160229081403753_CIIRC-R1_snap.fits;82.3416;26465.3;71.7121;0
20160229081503828_CIIRC-R1_snap.fits;104.55;26463.9;80.3642;0
20160229081603902_CIIRC-R1_snap.fits;93.697;26496.1;79.3608;0
20160229081703977_CIIRC-R1_snap.fits;104.781;26516.6;102.645;0
20160229081804052_CIIRC-R1_snap.fits;98.6399;26512.2;75.6596;0
20160229081904126_CIIRC-R1_snap.fits;92.5543;26535.6;89.669;0
20160229082004201_CIIRC-R1_snap.fits;100.323;26507.8;76.6865;0
20160229082104276_CIIRC-R1_snap.fits;102.075;26487.3;84.245;0
20160229082204350_CIIRC-R1_snap.fits;88.7225;26460.9;98.5705;0
20160229082304425_CIIRC-R1_snap.fits;112.205;26455.1;83.3438;0
20160229082404500_CIIRC-R1_snap.fits;108.523;26493.2;87.3711;0
20160229082504574_CIIRC-R1_snap.fits;94.9861;26515.1;84.3643;0
20160229082604649_CIIRC-R1_snap.fits;104.09;26471.2;85.0462;0
20160229082704724_CIIRC-R1_snap.fits;93.2887;26475.6;112.938;0
20160229082804798_CIIRC-R1_snap.fits;108.653;26458;82.309;0
20160229082904873_CIIRC-R1_snap.fits;106.629;26543;96.1958;0
20160229083004948_CIIRC-R1_snap.fits;111.548;26518.1;85.1717;0
20160229083105022_CIIRC-R1_snap.fits;106.697;26469.7;112.262;0
20160229083205097_CIIRC-R1_snap.fits;95.513;26506.3;91.8459;0
20160229083305172_CIIRC-R1_snap.fits;97.816;26545.9;55.265;0
20160229083405246_CIIRC-R1_snap.fits;94.4534;26526.9;82.7576;0
20160229083505321_CIIRC-R1_snap.fits;115.15;26485.8;90.3947;0
20160229083605396_CIIRC-R1_snap.fits;106.125;26487.3;80.3175;0
20160229083705470_CIIRC-R1_snap.fits;94.8383;26513.7;105.238;0
20160229083805545_CIIRC-R1_snap.fits;97.6843;26459.5;122.375;0
20160229083905620_CIIRC-R1_snap.fits;116.269;26540;85.6199;0
20160229084005694_CIIRC-R1_snap.fits;91.8249;26469.7;108.982;0
20160229084105769_CIIRC-R1_snap.fits;104.836;26544.4;86.6821;0
20160229084205844_CIIRC-R1_snap.fits;99.5316;26450.7;111.187;0
20160229084305918_CIIRC-R1_snap.fits;91.1431;26494.6;92.376;0
20160229084405993_CIIRC-R1_snap.fits;85.782;26494.6;77.0518;0
20160229084506068_CIIRC-R1_snap.fits;100.384;26519.5;87.0813;0
20160229084606142_CIIRC-R1_snap.fits;98.2555;26465.3;51.9506;0
20160229084706217_CIIRC-R1_snap.fits;114.356;26537.1;87.2305;0
20160229084806292_CIIRC-R1_snap.fits;106.909;26509.3;102.755;0
20160229084906366_CIIRC-R1_snap.fits;97.6232;26515.1;63.2419;0
20160229085006441_CIIRC-R1_snap.fits;91.3721;26510.7;87.5778;0
20160229085106516_CIIRC-R1_snap.fits;89.3238;26494.6;85.0979;0
20160229085206590_CIIRC-R1_snap.fits;91.9582;26482.9;95.2741;0
20160229085306665_CIIRC-R1_snap.fits;93.8201;26494.6;85.4802;0
20160229085406740_CIIRC-R1_snap.fits;115.54;26478.5;92.0626;0
20160229085506814_CIIRC-R1_snap.fits;91.4461;26534.2;92.1167;0
20160229085606889_CIIRC-R1_snap.fits;105.628;26458;81.2353;0
20160229085706964_CIIRC-R1_snap.fits;112.639;26481.4;92.8196;0
20160229085807038_CIIRC-R1_snap.fits;92.9416;26459.5;99.5617;0
20160229085907113_CIIRC-R1_snap.fits;109.795;26462.4;82.7783;0
20160229080050767_CIIRC-R1_snap.fits;0.43;26509.3;0.456586;0
20160229080150841_CIIRC-R1_snap.fits;0.418794;26515.1;0.318208;0
20160229080250916_CIIRC-R1_snap.fits;0.421565;26510.7;0.336159;0
20160229080350991_CIIRC-R1_snap.fits;0.319614;26469.7;0.398658;0
20160229080451065_CIIRC-R1_snap.fits;0.391308;26466.8;0.356704;0
20160229080551140_CIIRC-R1_snap.fits;0.371182;26484.4;0.446501;0
20160229080651215_CIIRC-R1_snap.fits;0.454715;26471.2;0.318699;0
20160229080751289_CIIRC-R1_snap.fits;0.37347;26452.1;0.391698;0
20160229080851364_CIIRC-R1_snap.fits;0.457383;26541.5;0.341217;0
20160229080951439_CIIRC-R1_snap.fits;0.404593;26455.1;0.373299;0
20160229081051513_CIIRC-R1_snap.fits;0.391244;26459.5;0.298684;0
20160229081151588_CIIRC-R1_snap.fits;0.377354;26490.2;0.330864;0
20160229081251663_CIIRC-R1_snap.fits;0.350557;26529.8;0.34496;0
20160229081351737_CIIRC-R1_snap.fits;0.378767;26474.1;0.361644;0
20160229081451812_CIIRC-R1_snap.fits;0.363128;26481.4;0.331545;0
20160229081551887_CIIRC-R1_snap.fits;0.372998;26513.7;0.36446;0
20160229081651961_CIIRC-R1_snap.fits;0.371597;26518.1;0.278048;0
20160229081752036_CIIRC-R1_snap.fits;0.388973;26458;0.308371;0
20160229081852111_CIIRC-R1_snap.fits;0.364066;26528.3;0.329953;0
20160229081952185_CIIRC-R1_snap.fits;0.444797;26500.5;0.334343;0
20160229082052260_CIIRC-R1_snap.fits;0.387547;26522.5;0.388957;0
20160229082152335_CIIRC-R1_snap.fits;0.418977;26497.6;0.384053;0
20160229082252409_CIIRC-R1_snap.fits;0.416055;26513.7;0.421251;0
20160229082352484_CIIRC-R1_snap.fits;0.34956;26507.8;0.311275;0
20160229082452559_CIIRC-R1_snap.fits;0.376777;26496.1;0.357083;0
20160229082552633_CIIRC-R1_snap.fits;0.397499;26458;0.390398;0
20160229082652708_CIIRC-R1_snap.fits;0.508024;26460.9;0.326746;0
20160229082752783_CIIRC-R1_snap.fits;0.384777;26478.5;0.262709;0
20160229082852857_CIIRC-R1_snap.fits;0.302631;26547.4;0.31788;0
20160229082952932_CIIRC-R1_snap.fits;0.392534;26522.5;0.294206;0
20160229083053007_CIIRC-R1_snap.fits;0.438853;26469.7;0.378598;0
20160229083153081_CIIRC-R1_snap.fits;0.402386;26523.9;0.310076;0
20160229083253156_CIIRC-R1_snap.fits;0.372719;26516.6;0.31807;0
20160229083353231_CIIRC-R1_snap.fits;0.412239;26477.1;0.376819;0
20160229083453305_CIIRC-R1_snap.fits;0.381982;26502;0.296608;0
20160229083553380_CIIRC-R1_snap.fits;0.438342;26477.1;0.264034;0
20160229083653455_CIIRC-R1_snap.fits;0.416902;26503.4;0.280737;0
20160229083753529_CIIRC-R1_snap.fits;0.390951;26453.6;0.396078;0
20160229083853604_CIIRC-R1_snap.fits;0.370393;26521;0.261373;0
20160229083953679_CIIRC-R1_snap.fits;0.377672;26472.7;0.418159;0
20160229084053753_CIIRC-R1_snap.fits;0.380899;26544.4;0.318641;0
20160229084153828_CIIRC-R1_snap.fits;0.416428;26502;0.335414;0
20160229084253903_CIIRC-R1_snap.fits;0.397654;26543;0.353189;0
20160229084353977_CIIRC-R1_snap.fits;0.411195;26477.1;0.387476;0
20160229084454052_CIIRC-R1_snap.fits;0.477003;26462.4;0.307834;0
20160229084554127_CIIRC-R1_snap.fits;0.378579;26544.4;0.482509;0
20160229084654201_CIIRC-R1_snap.fits;0.499167;26513.7;0.325872;0
20160229084754276_CIIRC-R1_snap.fits;0.44846;26459.5;0.414305;0
20160229084854351_CIIRC-R1_snap.fits;0.456353;26541.5;0.410162;0
20160229084954425_CIIRC-R1_snap.fits;0.392103;26452.1;0.322495;0
20160229085054500_CIIRC-R1_snap.fits;0.384308;26472.7;0.281298;0
20160229085154575_CIIRC-R1_snap.fits;0.426113;26493.2;0.281056;0
20160229085254649_CIIRC-R1_snap.fits;0.398418;26455.1;0.373372;0
20160229085354724_CIIRC-R1_snap.fits;0.388502;26543;0.364809;0
20160229085454799_CIIRC-R1_snap.fits;0.37623;26521;0.3238;0
20160229085554873_CIIRC-R1_snap.fits;0.445165;26507.8;0.401822;0
20160229085654948_CIIRC-R1_snap.fits;0.373626;26526.9;0.328115;0
20160229085755023_CIIRC-R1_snap.fits;0.371209;26499;0.364878;0
20160229085855097_CIIRC-R1_snap.fits;0.414681;26540;0.324956;0
20160229085955172_CIIRC-R1_snap.fits;0.476564;26544.4;0.304974;0
