# file name; noise; peak f.; mag.; duration
20160229210000873_CIIRC-R1_snap.fits;108.687;26496.1;52.2144;0
20160229210100948_CIIRC-R1_snap.fits;103.853;26468.3;106.858;0
20160229210201022_CIIRC-R1_snap.fits;113.174;26534.2;88.235;0
20160229210301097_CIIRC-R1_snap.fits;96.5896;26500.5;84.7991;0
20160229210401172_CIIRC-R1_snap.fits;92.4905;26484.4;83.9677;0
20160229210501246_CIIRC-R1_snap.fits;115.451;26532.7;90.1446;0
20160229210601321_CIIRC-R1_snap.fits;102.166;26449.2;76.7341;0
20160229210701396_CIIRC-R1_snap.fits;115.547;26515.1;87.5186;0
20160229210801470_CIIRC-R1_snap.fits;110.618;26544.4;92.6975;0
20160229210901545_CIIRC-R1_snap.fits;112.754;26504.9;69.307;0
20160229211001620_CIIRC-R1_snap.fits;101.922;26499;84.2041;0
20160229211101694_CIIRC-R1_snap.fits;100.979;26510.7;106.843;0
20160229211201769_CIIRC-R1_snap.fits;97.3835;26469.7;83.4241;0
20160229211301844_CIIRC-R1_snap.fits;103.083;26463.9;87.1974;0
20160229211401918_CIIRC-R1_snap.fits;98.8113;26484.4;86.5877;0
20160229211501993_CIIRC-R1_snap.fits;111.349;26494.6;89.4443;0
20160229211602068_CIIRC-R1_snap.fits;97.6302;26471.2;100.043;0
20160229211702142_CIIRC-R1_snap.fits;99.0915;26503.4;92.5776;0
20160229211802217_CIIRC-R1_snap.fits;112.788;26544.4;94.174;0
20160229211902292_CIIRC-R1_snap.fits;91.7418;26497.6;85.9515;0
20160229212002366_CIIRC-R1_snap.fits;104.062;26504.9;83.7873;0
20160229212102441_CIIRC-R1_snap.fits;92.9488;26455.1;107.643;0
20160229212202516_CIIRC-R1_snap.fits;97.4734;26463.9;97.932;0
20160229212302590_CIIRC-R1_snap.fits;95.6306;26547.4;102.44;0
20160229212402665_CIIRC-R1_snap.fits;99.7502;26507.8;107.802;0
20160229212502740_CIIRC-R1_snap.fits;114.196;26493.2;83.0985;0
20160229212602814_CIIRC-R1_snap.fits;101.503;26472.7;83.5327;0
20160229212702889_CIIRC-R1_snap.fits;99.2655;26478.5;108.323;0
20160229212802964_CIIRC-R1_snap.fits;82.7381;26516.6;104.117;0
20160229212903038_CIIRC-R1_snap.fits;102.041;26453.6;90.1315;0
20160229213003113_CIIRC-R1_snap.fits;87.7793;26525.4;67.1864;0
20160229213103188_CIIRC-R1_snap.fits;103.592;26529.8;81.9814;0
20160229213203262_CIIRC-R1_snap.fits;118.002;26523.9;84.9579;0
20160229213303337_CIIRC-R1_snap.fits;107.021;26488.8;102.946;0
20160229213403412_CIIRC-R1_snap.fits;98.8975;26502;96.2174;0
20160229213503486_CIIRC-R1_snap.fits;92.8271;26462.4;90.584;0
20160229213603561_CIIRC-R1_snap.fits;112.564;26510.7;57.238;0
20160229213703636_CIIRC-R1_snap.fits;102.541;26513.7;90.8446;0
20160229213803710_CIIRC-R1_snap.fits;102.28;26482.9;88.7247;0
20160229213903785_CIIRC-R1_snap.fits;92.461;26449.2;79.7714;0
20160229214003860_CIIRC-R1_snap.fits;99.0142;26474.1;77.8115;0
20160229214103934_CIIRC-R1_snap.fits;99.6956;26449.2;76.6763;0
20160229214204009_CIIRC-R1_snap.fits;103.691;26482.9;91.934;0
20160229214304084_CIIRC-R1_snap.fits;108.999;26510.7;99.4736;0
20160229214404158_CIIRC-R1_snap.fits;81.5437;26455.1;75.0407;0
20160229214504233_CIIRC-R1_snap.fits;101.717;26460.9;77.145;0
20160229214604308_CIIRC-R1_snap.fits;96.4652;26513.7;95.7832;0
20160229214704382_CIIRC-R1_snap.fits;103.931;26528.3;97.7966;0
20160229214804457_CIIRC-R1_snap.fits;104.385;26463.9;106.73;0
20160229214904532_CIIRC-R1_snap.fits;106.011;26456.5;93.7497;0
20160229215004606_CIIRC-R1_snap.fits;94.5269;26453.6;86.4416;0
20160229215104681_CIIRC-R1_snap.fits;102.812;26519.5;80.1713;0
20160229215204756_CIIRC-R1_snap.fits;89.7882;26462.4;88.4719;0
20160229215304830_CIIRC-R1_snap.fits;97.8487;26478.5;92.7621;0
20160229215404905_CIIRC-R1_snap.fits;95.0109;26547.4;79.888;0
20160229215504980_CIIRC-R1_snap.fits;94.8069;26466.8;80.883;0
20160229215605054_CIIRC-R1_snap.fits;80.8516;26529.8;108.509;0
20160229215705129_CIIRC-R1_snap.fits;106.539;26538.6;82.2496;0
20160229215805204_CIIRC-R1_snap.fits;112.5;26515.1;92.5026;0
20160229215905278_CIIRC-R1_snap.fits;108.822;26450.7;86.4565;0
20160229210048932_CIIRC-R1_snap.fits;0.445055;26541.5;0.393473;0
20160229210149007_CIIRC-R1_snap.fits;0.407885;26474.1;0.344436;0
20160229210249081_CIIRC-R1_snap.fits;0.37919;26543;0.41431;0
20160229210349156_CIIRC-R1_snap.fits;0.377883;26484.4;0.442362;0
20160229210449231_CIIRC-R1_snap.fits;0.440504;26481.4;0.400774;0
20160229210549305_CIIRC-R1_snap.fits;0.435011;26518.1;0.298898;0
20160229210649380_CIIRC-R1_snap.fits;0.405335;26504.9;0.260302;0
20160229210749455_CIIRC-R1_snap.fits;0.394172;26500.5;0.390697;0
20160229210849529_CIIRC-R1_snap.fits;0.413311;26499;0.29167;0
20160229210949604_CIIRC-R1_snap.fits;0.374598;26475.6;0.333662;0
20160229211049679_CIIRC-R1_snap.fits;0.355811;26487.3;0.396869;0
20160229211149753_CIIRC-R1_snap.fits;0.382045;26496.1;0.267568;0
20160229211249828_CIIRC-R1_snap.fits;0.389788;26529.8;0.298615;0
20160229211349903_CIIRC-R1_snap.fits;0.463938;26477.1;0.322513;0
20160229211449977_CIIRC-R1_snap.fits;0.376686;26455.1;0.336758;0
20160229211550052_CIIRC-R1_snap.fits;0.42094;26485.8;0.279027;0
20160229211650127_CIIRC-R1_snap.fits;0.439242;26459.5;0.355547;0
20160229211750201_CIIRC-R1_snap.fits;0.392046;26503.4;0.336725;0
20160229211850276_CIIRC-R1_snap.fits;0.368865;26491.7;0.36877;0
20160229211950351_CIIRC-R1_snap.fits;0.37749;26488.8;0.380142;0
20160229212050425_CIIRC-R1_snap.fits;0.420072;26449.2;0.369801;0
20160229212150500_CIIRC-R1_snap.fits;0.426754;26490.2;0.363324;0
20160229212250575_CIIRC-R1_snap.fits;0.346142;26469.7;0.346772;0
20160229212350649_CIIRC-R1_snap.fits;0.339467;26535.6;0.378998;0
20160229212450724_CIIRC-R1_snap.fits;0.490119;26528.3;0.333815;0
20160229212550799_CIIRC-R1_snap.fits;0.396929;26518.1;0.291717;0
20160229212650873_CIIRC-R1_snap.fits;0.428113;26472.7;0.35028;0
20160229212750948_CIIRC-R1_snap.fits;0.382635;26453.6;0.346891;0
20160229212851023_CIIRC-R1_snap.fits;0.348069;26477.1;0.31402;0
20160229212951097_CIIRC-R1_snap.fits;0.408531;26490.2;0.367286;0
20160229213051172_CIIRC-R1_snap.fits;0.355903;26458;0.333418;0
20160229213151247_CIIRC-R1_snap.fits;0.34121;26484.4;0.445875;0
20160229213251321_CIIRC-R1_snap.fits;0.418199;26488.8;0.372477;0
20160229213351396_CIIRC-R1_snap.fits;0.388959;26538.6;0.342617;0
20160229213451471_CIIRC-R1_snap.fits;0.402317;26512.2;0.320358;0
20160229213551545_CIIRC-R1_snap.fits;0.391637;26449.2;0.317681;0
20160229213651620_CIIRC-R1_snap.fits;0.345645;26485.8;0.327417;0
20160229213751695_CIIRC-R1_snap.fits;0.353508;26493.2;0.284687;0
20160229213851769_CIIRC-R1_snap.fits;0.408042;26493.2;0.358535;0
20160229213951844_CIIRC-R1_snap.fits;0.426327;26541.5;0.331788;0
20160229214051919_CIIRC-R1_snap.fits;0.363867;26543;0.369927;0
20160229214151993_CIIRC-R1_snap.fits;0.453463;26518.1;0.295144;0
20160229214252068_CIIRC-R1_snap.fits;0.43522;26468.3;0.381878;0
20160229214352143_CIIRC-R1_snap.fits;0.402643;26474.1;0.37947;0
20160229214452217_CIIRC-R1_snap.fits;0.321514;26481.4;0.340516;0
20160229214552292_CIIRC-R1_snap.fits;0.372965;26509.3;0.306308;0
20160229214652367_CIIRC-R1_snap.fits;0.447963;26453.6;0.315545;0
20160229214752441_CIIRC-R1_snap.fits;0.493242;26472.7;0.309944;0
20160229214852516_CIIRC-R1_snap.fits;0.379968;26534.2;0.361934;0
20160229214952591_CIIRC-R1_snap.fits;0.305942;26499;0.375973;0
20160229215052665_CIIRC-R1_snap.fits;0.399714;26459.5;0.392337;0
20160229215152740_CIIRC-R1_snap.fits;0.402263;26500.5;0.38017;0
20160229215252815_CIIRC-R1_snap.fits;0.426738;26525.4;0.372127;0
20160229215352889_CIIRC-R1_snap.fits;0.356483;26506.3;0.336694;0
20160229215452964_CIIRC-R1_snap.fits;0.460109;26458;0.402318;0
20160229215553039_CIIRC-R1_snap.fits;0.395129;26547.4;0.3254;0
20160229215653113_CIIRC-R1_snap.fits;0.408791;26471.2;0.30979;0
20160229215753188_CIIRC-R1_snap.fits;0.340487;26543;0.23492;0
20160229215853263_CIIRC-R1_snap.fits;0.390369;26459.5;0.351088;0
20160229215953337_CIIRC-R1_snap.fits;0.468201;26496.1;0.355171;0
