#timestamp,LO_Frequency,Hit,StdDev 
1456740015.6,286047014.3,P
1456740035.5,286047017.6,Y
1456740055.3,286047006.3,P
1456740075.1,286047012.4,P
1456740095.9,286047012.2,P
1456740115.7,286047010.1,Y
1456740135.5,286046998.2,P
1456740155.4,286047000.7,N
1456740175.2,286047000.4,N
1456740195.0,286046998.1,N
1456740195.9,286046998.1,N
1456740215.7,286047002.8,N
1456740235.6,286046999.9,N
1456740255.4,286047004.0,N
1456740275.2,286047000.4,N
1456740295.1,286046998.3,N
1456740296.0,286046998.3,N
1456740315.8,286047000.0,N
1456740335.6,286046998.6,N
1456740355.5,286046997.0,N
1456740375.3,286046996.3,N
1456740395.1,286046992.2,N
1456740415.9,286046992.5,N
1456740435.7,286046992.5,N
1456740455.5,286046992.4,N
1456740475.4,286046994.5,N
1456740495.2,286046991.9,N
1456740515.0,286046992.3,N
1456740515.9,286046992.3,N
1456740535.8,286046990.9,N
1456740555.6,286046990.1,N
1456740575.4,286046992.2,N
1456740595.2,286046992.9,N
1456740615.1,286046993.2,N
1456740616.0,286046993.2,N
1456740635.8,286046992.9,N
1456740655.6,286046991.9,N
1456740675.5,286046994.3,N
1456740695.3,286046995.7,N
1456740715.1,286046997.4,N
1456740735.9,286046997.1,N
1456740755.7,286046998.3,N
1456740775.5,286046998.1,N
1456740795.4,286047001.9,N
1456740815.2,286047002.8,N
1456740835.0,286046999.8,N
1456740835.9,286046999.8,N
1456740855.8,286047002.7,N
1456740875.6,286047002.1,N
1456740895.4,286047001.5,N
1456740915.2,286047001.7,N
1456740935.1,286047003.1,N
1456740936.0,286047003.1,N
1456740955.8,286047003.1,N
1456740975.6,286047003.1,N
1456740995.5,286047005.3,N
1456741015.3,286047007.2,N
1456741035.1,286047003.1,N
1456741055.9,286047007.2,N
1456741075.7,286047008.3,N
1456741095.5,286047008.3,N
1456741115.4,286047010.4,N
1456741135.2,286047012.0,N
1456741155.0,286047010.4,N
1456741155.9,286047010.4,N
1456741175.8,286047006.2,N
1456741195.6,286047008.7,N
1456741215.4,286047008.1,N
1456741235.3,286047011.9,N
1456741255.1,286047010.9,N
1456741256.0,286047010.9,N
1456741275.8,286047012.8,Y
1456741295.7,286047010.2,P
1456741315.5,286047010.9,P
1456741335.3,286047012.7,P
1456741355.2,286047011.3,Y
1456741375.9,286046999.0,P
1456741395.7,286046999.5,N
1456741415.6,286046998.8,N
1456741435.4,286046998.5,N
1456741455.2,286047001.1,N
1456741475.0,286047000.4,N
1456741476.0,286047000.4,N
1456741495.8,286046998.9,N
1456741515.6,286047000.8,N
1456741535.4,286047001.1,N
1456741555.3,286046998.3,N
1456741575.1,286046997.1,N
1456741595.8,286046997.5,N
1456741615.7,286046997.3,N
1456741635.5,286046999.5,N
1456741655.3,286046998.8,N
1456741675.2,286046997.2,N
1456741695.9,286047000.6,N
1456741715.7,286047002.2,N
1456741735.6,286047000.0,N
1456741755.4,286046998.7,N
1456741775.2,286046998.5,N
1456741795.0,286047001.1,N
1456741796.0,286047001.1,N
1456741815.8,286046998.5,N
1456741835.6,286046999.1,N
1456741855.4,286047000.8,N
1456741875.3,286046997.5,N
1456741895.1,286046995.4,N
1456741915.8,286046997.3,N
1456741935.7,286046999.2,N
1456741955.5,286046994.9,Y
1456741975.3,286046997.5,P
1456741995.2,286046995.7,P
1456742015.9,286046993.4,P
1456742035.7,286046996.3,N
1456742055.6,286046995.6,N
1456742075.4,286046997.8,N
1456742095.2,286046996.6,N
1456742115.1,286046997.0,N
1456742116.0,286046997.0,N
1456742135.8,286046999.4,N
1456742155.6,286047000.5,N
1456742175.4,286047001.5,N
1456742195.3,286047002.5,N
1456742215.1,286047001.5,N
1456742235.8,286047004.2,N
1456742255.7,286047002.6,N
1456742275.5,286047004.3,N
1456742295.3,286047008.1,N
1456742315.2,286047008.3,N
1456742335.9,286047008.1,N
1456742355.7,286047006.1,N
1456742375.6,286047010.1,N
1456742395.4,286047012.0,N
1456742415.2,286047007.8,N
1456742435.1,286047007.9,N
1456742436.0,286047007.9,N
1456742455.8,286047010.5,N
1456742475.6,286047009.4,N
1456742495.5,286047008.9,N
1456742515.3,286047006.7,N
1456742535.1,286047010.1,N
1456742555.8,286047014.0,N
1456742575.7,286047012.2,N
1456742595.5,286047009.6,N
1456742615.3,286047009.0,N
1456742635.2,286047006.6,N
1456742655.9,286047008.9,N
1456742675.7,286047010.8,N
1456742695.6,286047011.9,N
1456742715.4,286047009.0,N
1456742735.2,286047008.9,N
1456742755.1,286047006.1,N
1456742756.0,286047006.1,N
1456742775.8,286047008.3,N
1456742795.6,286047010.3,Y
1456742815.5,286046998.3,P
1456742835.3,286046995.3,N
1456742855.1,286046995.3,N
1456742875.9,286046998.9,N
1456742895.7,286046997.3,N
1456742915.5,286047001.2,N
1456742935.4,286046999.7,N
1456742955.2,286046999.9,N
1456742975.0,286046999.0,N
1456742975.9,286046999.0,N
1456742995.7,286046997.0,N
1456743015.6,286047001.1,N
1456743035.4,286046998.3,N
1456743055.2,286046999.4,N
1456743075.1,286046996.9,N
1456743076.0,286046996.9,N
1456743095.8,286046995.3,N
1456743115.6,286046995.4,N
1456743135.5,286046995.8,N
1456743155.3,286046995.7,N
1456743175.1,286046995.1,N
1456743195.9,286046995.3,N
1456743215.7,286046999.4,N
1456743235.5,286046999.1,N
1456743255.4,286046996.7,N
1456743275.2,286046997.7,N
1456743295.0,286046997.4,N
1456743295.9,286046997.4,N
1456743315.7,286046993.7,N
1456743335.6,286046995.3,N
1456743355.4,286046995.7,N
1456743375.2,286046993.8,Y
1456743395.1,286046998.9,P
1456743396.0,286046998.9,N
1456743415.8,286046998.9,N
1456743435.7,286046996.7,Y
1456743455.5,286047000.6,P
1456743475.3,286047001.0,N
1456743495.1,286047003.5,P
1456743515.9,286047003.0,N
1456743535.7,286047002.6,N
1456743555.5,286047001.8,N
1456743575.4,286047006.0,Y
1456743595.2,286047004.6,P
