# file name; noise; peak f.; mag.; duration
20160229150022052_CIIRC-R1_snap.fits;0.39289;26475.6;0.359408;0
20160229150122127_CIIRC-R1_snap.fits;0.38876;26521;0.302132;0
20160229150222201_CIIRC-R1_snap.fits;0.386233;26510.7;0.335182;0
20160229150322276_CIIRC-R1_snap.fits;0.431211;26535.6;0.31146;0
20160229150422351_CIIRC-R1_snap.fits;0.39309;26477.1;0.381343;0
20160229150522425_CIIRC-R1_snap.fits;0.407847;26532.7;0.292209;0
20160229150622500_CIIRC-R1_snap.fits;0.406168;26522.5;0.326499;0
20160229150722575_CIIRC-R1_snap.fits;0.37044;26534.2;0.333641;0
20160229150822649_CIIRC-R1_snap.fits;0.346731;26523.9;0.410347;0
20160229150922724_CIIRC-R1_snap.fits;0.362771;26449.2;0.383752;0
20160229151022799_CIIRC-R1_snap.fits;0.371304;26494.6;0.298393;0
20160229151122873_CIIRC-R1_snap.fits;0.410436;26519.5;0.37519;0
20160229151222948_CIIRC-R1_snap.fits;0.382032;26541.5;0.378653;0
20160229151323023_CIIRC-R1_snap.fits;0.345494;26474.1;0.310107;0
20160229151423097_CIIRC-R1_snap.fits;0.38561;26482.9;0.39794;0
20160229151523172_CIIRC-R1_snap.fits;0.303736;26545.9;0.38406;0
20160229151623247_CIIRC-R1_snap.fits;0.383818;26480;0.354951;0
20160229151723321_CIIRC-R1_snap.fits;0.415517;26493.2;0.330776;0
20160229151823396_CIIRC-R1_snap.fits;0.38334;26468.3;0.26372;0
20160229151923471_CIIRC-R1_snap.fits;0.382144;26504.9;0.28658;0
20160229152023545_CIIRC-R1_snap.fits;0.386679;26543;0.481433;0
20160229152123620_CIIRC-R1_snap.fits;0.367111;26543;0.41518;0
20160229152223695_CIIRC-R1_snap.fits;0.407012;26513.7;0.345355;0
20160229152323769_CIIRC-R1_snap.fits;0.401103;26480;0.363897;0
20160229152423844_CIIRC-R1_snap.fits;0.413651;26465.3;0.329406;0
20160229152523919_CIIRC-R1_snap.fits;0.368694;26488.8;0.366823;0
20160229152623993_CIIRC-R1_snap.fits;0.431686;26513.7;0.326935;0
20160229152724068_CIIRC-R1_snap.fits;0.40317;26491.7;0.36028;0
20160229152824143_CIIRC-R1_snap.fits;0.451984;26481.4;0.447248;0
20160229152924217_CIIRC-R1_snap.fits;0.361367;26509.3;0.426039;0
20160229153024292_CIIRC-R1_snap.fits;0.404033;26452.1;0.356457;0
20160229153124367_CIIRC-R1_snap.fits;0.355162;26506.3;0.285991;0
20160229153224441_CIIRC-R1_snap.fits;0.428934;26465.3;0.311259;0
20160229153324516_CIIRC-R1_snap.fits;0.380904;26450.7;0.410634;0
20160229153424591_CIIRC-R1_snap.fits;0.383158;26472.7;0.278335;0
20160229153524665_CIIRC-R1_snap.fits;0.351176;26458;0.484193;0
20160229153624740_CIIRC-R1_snap.fits;0.407699;26485.8;0.373804;0
20160229153724815_CIIRC-R1_snap.fits;0.441281;26531.2;0.37478;0
20160229153824889_CIIRC-R1_snap.fits;0.352314;26499;0.367766;0
20160229153924964_CIIRC-R1_snap.fits;0.443675;26506.3;0.364812;0
20160229154025039_CIIRC-R1_snap.fits;0.334641;26541.5;0.398948;0
20160229154125113_CIIRC-R1_snap.fits;0.408848;26493.2;0.299932;0
20160229154225188_CIIRC-R1_snap.fits;0.338619;26497.6;0.289903;0
20160229154325263_CIIRC-R1_snap.fits;0.450283;26469.7;0.252075;0
20160229154425337_CIIRC-R1_snap.fits;0.380076;26515.1;0.431344;0
20160229154525412_CIIRC-R1_snap.fits;0.400509;26484.4;0.389672;0
20160229154625487_CIIRC-R1_snap.fits;0.394101;26474.1;0.312916;0
20160229154725561_CIIRC-R1_snap.fits;0.332958;26544.4;0.342583;0
20160229154825636_CIIRC-R1_snap.fits;0.457404;26547.4;0.346314;0
20160229154925711_CIIRC-R1_snap.fits;0.484968;26485.8;0.370396;0
20160229155025785_CIIRC-R1_snap.fits;0.347613;26480;0.297878;0
20160229155125860_CIIRC-R1_snap.fits;0.423649;26487.3;0.289218;0
20160229155225935_CIIRC-R1_snap.fits;0.415599;26478.5;0.527143;0
20160229155326009_CIIRC-R1_snap.fits;0.405986;26487.3;0.760466;0
20160229155426084_CIIRC-R1_snap.fits;0.423296;26512.2;0.758674;0
20160229155526159_CIIRC-R1_snap.fits;1.22082;26523.9;0.562149;0
20160229155626233_CIIRC-R1_snap.fits;1.25232;26535.6;0.303158;0
20160229155726308_CIIRC-R1_snap.fits;0.446251;26526.9;0.327968;0
20160229155826383_CIIRC-R1_snap.fits;0.437737;26532.7;0.342438;0
20160229155926457_CIIRC-R1_snap.fits;0.383016;26469.7;0.435689;0
