# file name; noise; peak f.; mag.; duration
20181225145637462_SVAKOV-R12_met.fits;0.922558;26496.1;8.40179;0.341333
20181225145715179_SVAKOV-R12_met.fits;0.852144;26499;2.05076;0.170667
20181225145718081_SVAKOV-R12_met.fits;0.918414;26488.8;1.8962;1.19467
20181225145739755_SVAKOV-R12_met.fits;1.03986;26504.9;7.83138;0.341333
20181225145809281_SVAKOV-R12_met.fits;0.953343;26503.4;1.91195;0.170667
20181225145900651_SVAKOV-R12_met.fits;0.756699;26500.5;7.87746;0.512
20181225145940758_SVAKOV-R12_met.fits;0.953983;26494.6;3.73763;0.341333
20181225150035030_SVAKOV-R12_met.fits;1.00609;26496.1;3.41374;0.170667
20181225150135105_SVAKOV-R12_met.fits;0.84569;26488.8;8.71053;0.341333
20181225150042881_SVAKOV-R12_snap.fits;0.840033;26504.9;1.01709;0
20181225150158998_SVAKOV-R12_met.fits;0.865418;26493.2;2.77507;0.170667
20181225150214699_SVAKOV-R12_met.fits;0.907414;26474.1;8.99491;0.341333
20181225150229889_SVAKOV-R12_met.fits;0.871038;26484.4;1.79961;0.170667
20181225150236203_SVAKOV-R12_met.fits;0.753531;26449.2;8.58964;0.341333
20181225150142955_SVAKOV-R12_snap.fits;0.976797;26465.3;0.84504;0
20181225150326721_SVAKOV-R12_met.fits;0.930144;26513.7;2.90136;2.048
20181225150332353_SVAKOV-R12_met.fits;0.964514;26488.8;5.34331;0.341333
20181225150243030_SVAKOV-R12_snap.fits;0.884554;26545.9;0.887092;0
20181225150345835_SVAKOV-R12_met.fits;0.901979;26493.2;1.921;0.170667
20181225150402049_SVAKOV-R12_met.fits;1.00723;26515.1;2.64052;0.512
20181225150417579_SVAKOV-R12_met.fits;1.06267;26484.4;2.53304;0.512
20181225150343105_SVAKOV-R12_snap.fits;0.884988;26534.2;0.694612;0
20181225150443179_SVAKOV-R12_snap.fits;1.07326;26503.4;0.756469;0
20181225150550763_SVAKOV-R12_met.fits;0.918008;26487.3;3.2639;0.341333
20181225150543254_SVAKOV-R12_snap.fits;0.867769;26499;0.73651;0
20181225150646742_SVAKOV-R12_met.fits;0.929519;26497.6;3.46592;0.170667
20181225150737259_SVAKOV-R12_met.fits;0.933412;26513.7;2.61351;0.170667
20181225150643329_SVAKOV-R12_snap.fits;1.03815;26537.1;0.701257;0
20181225150816683_SVAKOV-R12_met.fits;0.918108;26496.1;2.19698;0.341333
20181225150829995_SVAKOV-R12_met.fits;0.852717;26503.4;1.82015;0.170667
20181225150743403_SVAKOV-R12_snap.fits;0.810517;26488.8;0.709622;0
20181225150843478_SVAKOV-R12_snap.fits;0.853739;26482.9;0.730354;0
20181225151033558_SVAKOV-R12_met.fits;0.847715;26491.7;3.60448;0.170667
20181225150943553_SVAKOV-R12_snap.fits;1.0005;26490.2;0.962904;0
20181225151040385_SVAKOV-R12_met.fits;1.10956;26485.8;4.46614;0.341333
20181225151047041_SVAKOV-R12_met.fits;1.0429;26503.4;2.35542;0.512
20181225151109910_SVAKOV-R12_met.fits;0.865685;26547.4;2.07781;0.170667
20181225151122881_SVAKOV-R12_met.fits;0.930884;26506.3;3.57474;0.341333
20181225151043627_SVAKOV-R12_snap.fits;0.870244;26463.9;0.837129;0
20181225151222955_SVAKOV-R12_met.fits;0.970078;26494.6;3.92924;1.536
20181225151143702_SVAKOV-R12_snap.fits;0.875952;26485.8;0.736735;0
20181225151332587_SVAKOV-R12_met.fits;1.00616;26531.2;2.05772;0.170667
20181225151243777_SVAKOV-R12_snap.fits;0.884265;26472.7;0.82639;0
20181225151410305_SVAKOV-R12_met.fits;0.991073;26500.5;9.45148;0.512
20181225151436587_SVAKOV-R12_met.fits;0.944583;26480;2.02529;1.536
20181225151343851_SVAKOV-R12_snap.fits;0.951001;26465.3;0.734819;0
20181225151455019_SVAKOV-R12_met.fits;0.892143;26487.3;2.56043;0.170667
20181225151522667_SVAKOV-R12_met.fits;0.851717;26522.5;5.09633;0.341333
20181225151530177_SVAKOV-R12_met.fits;0.940184;26513.7;2.03082;0.170667
20181225151443926_SVAKOV-R12_snap.fits;0.931496;26512.2;0.811949;0
20181225151541099_SVAKOV-R12_met.fits;0.860263;26497.6;3.41305;0.341333
20181225151546731_SVAKOV-R12_met.fits;0.869724;26500.5;2.2504;0.170667
20181225151630251_SVAKOV-R12_met.fits;1.36921;26475.6;6.23976;1.19467
20181225151544001_SVAKOV-R12_snap.fits;0.985187;26493.2;0.67591;0
20181225151644075_SVAKOV-R12_snap.fits;0.983588;26490.2;0.887795;0
20181225151750123_SVAKOV-R12_met.fits;0.787695;26493.2;1.66552;0.512
20181225151836374_SVAKOV-R12_met.fits;0.834927;26499;1.67698;0.170667
20181225151744150_SVAKOV-R12_snap.fits;0.937349;26462.4;1.0469;0
20181225151844225_SVAKOV-R12_snap.fits;0.93472;26509.3;0.780261;0
20181225152018603_SVAKOV-R12_met.fits;1.1234;26499;4.86441;0.341333
20181225152036182_SVAKOV-R12_met.fits;1.07914;26497.6;4.99066;0.341333
20181225151944299_SVAKOV-R12_snap.fits;0.83802;26512.2;0.707877;0
20181225152045739_SVAKOV-R12_met.fits;0.983398;26544.4;2.23923;0.512
20181225152137963_SVAKOV-R12_met.fits;1.04433;26494.6;2.96753;0.853333
20181225152044374_SVAKOV-R12_snap.fits;0.930526;26485.8;5.58332;0
20181225152142913_SVAKOV-R12_met.fits;0.855977;26485.8;5.58332;0.341333
20181225152215681_SVAKOV-R12_met.fits;0.91184;26506.3;3.22337;0.512
20181225152239574_SVAKOV-R12_met.fits;0.934236;26477.1;1.95822;0.170667
20181225152144449_SVAKOV-R12_snap.fits;0.908315;26540;0.724299;0
20181225152326849_SVAKOV-R12_met.fits;0.972703;26497.6;3.64718;0.170667
20181225152244523_SVAKOV-R12_snap.fits;0.977958;26512.2;0.79194;0
20181225152416683_SVAKOV-R12_met.fits;1.05379;26482.9;2.35603;0.341333
20181225152419414_SVAKOV-R12_met.fits;0.834947;26499;1.88821;0.170667
20181225152344598_SVAKOV-R12_snap.fits;0.943674;26458;0.781635;0
20181225152444673_SVAKOV-R12_snap.fits;0.838027;26484.4;0.899195;0
20181225152553281_SVAKOV-R12_met.fits;0.936771;26522.5;3.17703;0.170667
20181225152633387_SVAKOV-R12_met.fits;1.20145;26466.8;17.0655;0.512
20181225152544747_SVAKOV-R12_snap.fits;0.902655;26510.7;0.77461;0
20181225152651819_SVAKOV-R12_met.fits;0.878669;26490.2;1.94289;0.512
20181225152715713_SVAKOV-R12_met.fits;0.895454;26499;2.63593;0.512
20181225152644822_SVAKOV-R12_snap.fits;0.981703;26535.6;1.0822;0
20181225152801451_SVAKOV-R12_met.fits;0.893192;26487.3;2.07205;0.341333
20181225152833878_SVAKOV-R12_met.fits;0.834329;26537.1;8.5037;0.341333
20181225152744897_SVAKOV-R12_snap.fits;1.00192;26484.4;0.795873;0
20181225152844971_SVAKOV-R12_snap.fits;0.915848;26509.3;0.895654;0
20181225152945046_SVAKOV-R12_snap.fits;0.994717;26471.2;0.899709;0
20181225153043073_SVAKOV-R12_met.fits;1.09631;26496.1;2.54167;0.170667
20181225153102870_SVAKOV-R12_met.fits;1.03102;26484.4;13.5689;0.341333
20181225153118401_SVAKOV-R12_met.fits;0.953306;26482.9;4.61875;0.341333
20181225153045121_SVAKOV-R12_snap.fits;1.14826;26465.3;0.701447;0
20181225153145195_SVAKOV-R12_snap.fits;0.795185;26534.2;0.869338;0
20181225153252609_SVAKOV-R12_met.fits;1.02466;26499;2.42838;0.341333
20181225153245270_SVAKOV-R12_snap.fits;0.939703;26515.1;0.947117;0
20181225153423745_SVAKOV-R12_met.fits;0.729563;26502;3.74852;0.341333
20181225153438251_SVAKOV-R12_met.fits;0.845645;26500.5;2.07431;0.170667
20181225153345345_SVAKOV-R12_snap.fits;0.903946;26490.2;0.803525;0
20181225153451563_SVAKOV-R12_met.fits;1.02829;26491.7;3.3356;0.512
20181225153511531_SVAKOV-R12_met.fits;1.0579;26523.9;4.98011;0.170667
20181225153445419_SVAKOV-R12_snap.fits;0.795697;26459.5;0.86313;0
20181225153613313_SVAKOV-R12_met.fits;0.816355;26502;3.1;0.341333
20181225153625089_SVAKOV-R12_met.fits;0.964489;26515.1;2.0804;0.170667
20181225153545494_SVAKOV-R12_snap.fits;1.09354;26529.8;0.933663;0
20181225153705366_SVAKOV-R12_met.fits;0.835526;26484.4;2.07134;0.512
20181225153731307_SVAKOV-R12_met.fits;0.873356;26456.5;2.15449;0.512
20181225153645569_SVAKOV-R12_snap.fits;0.926803;26453.6;1.22304;0
20181225153818241_SVAKOV-R12_met.fits;0.835146;26456.5;3.33799;0.512
20181225153745643_SVAKOV-R12_snap.fits;0.918317;26487.3;0.653691;0
20181225153922411_SVAKOV-R12_met.fits;0.938012;26529.8;14.5423;0.341333
20181225153941867_SVAKOV-R12_met.fits;0.870566;26496.1;2.06076;0.170667
20181225153845718_SVAKOV-R12_snap.fits;0.916774;26453.6;0.752461;0
20181225153949718_SVAKOV-R12_met.fits;0.915599;26490.2;2.27713;0.341333
20181225153952961_SVAKOV-R12_met.fits;1.02704;26507.8;3.87398;0.170667
20181225153945793_SVAKOV-R12_snap.fits;0.882583;26499;0.813938;0
20181225154050987_SVAKOV-R12_met.fits;0.914218;26494.6;4.03852;0.341333
20181225154057131_SVAKOV-R12_met.fits;0.918843;26499;2.68467;0.170667
20181225154112150_SVAKOV-R12_met.fits;1.07303;26523.9;11.4548;0.512
20181225154045867_SVAKOV-R12_snap.fits;0.983091;26503.4;0.957423;0
20181225154202326_SVAKOV-R12_met.fits;1.03436;26458;3.54809;0.341333
20181225154205227_SVAKOV-R12_met.fits;0.837265;26488.8;1.82649;0.170667
20181225154145942_SVAKOV-R12_snap.fits;0.814257;26490.2;0.916822;0
20181225154246017_SVAKOV-R12_snap.fits;0.919362;26547.4;0.677755;0
20181225154352918_SVAKOV-R12_met.fits;0.896431;26506.3;5.07482;1.36533
20181225154356673_SVAKOV-R12_met.fits;0.863605;26499;1.88905;0.170667
20181225154409302_SVAKOV-R12_met.fits;0.81631;26500.5;1.90688;0.170667
20181225154421419_SVAKOV-R12_met.fits;1.07039;26515.1;3.92415;0.512
20181225154346091_SVAKOV-R12_snap.fits;0.940168;26459.5;0.903435;0
20181225154521323_SVAKOV-R12_met.fits;0.899179;26490.2;2.12181;0.170667
20181225154446166_SVAKOV-R12_snap.fits;1.02744;26482.9;0.954258;0
20181225154611158_SVAKOV-R12_met.fits;1.16176;26500.5;7.12258;0.341333
20181225154546241_SVAKOV-R12_snap.fits;0.866926;26472.7;0.903227;0
20181225154646657_SVAKOV-R12_met.fits;0.944529;26471.2;2.29798;0.170667
20181225154650923_SVAKOV-R12_met.fits;0.938237;26499;2.03043;0.170667
20181225154658091_SVAKOV-R12_met.fits;1.09429;26526.9;3.38036;0.170667
20181225154646315_SVAKOV-R12_snap.fits;0.841147;26513.7;0.916505;0
20181225154818646_SVAKOV-R12_met.fits;1.06669;26496.1;18.2325;1.024
20181225154746390_SVAKOV-R12_snap.fits;0.916126;26522.5;0.724242;0
20181225154847830_SVAKOV-R12_met.fits;0.937967;26496.1;2.14099;0.170667
20181225154859947_SVAKOV-R12_met.fits;0.91691;26490.2;2.05271;0.341333
20181225154932545_SVAKOV-R12_met.fits;0.9141;26494.6;2.00654;0.170667
20181225154940737_SVAKOV-R12_met.fits;0.925504;26494.6;2.27521;0.170667
20181225154846465_SVAKOV-R12_snap.fits;1.12106;26497.6;0.82578;0
20181225154953195_SVAKOV-R12_met.fits;0.826571;26506.3;3.82734;0.341333
20181225155023915_SVAKOV-R12_met.fits;0.853058;26506.3;2.22741;0.341333
20181225155038081_SVAKOV-R12_met.fits;0.923201;26515.1;5.47941;0.170667
20181225154946539_SVAKOV-R12_snap.fits;0.956444;26490.2;0.636249;0
20181225155106241_SVAKOV-R12_met.fits;1.01586;26509.3;2.12688;0.341333
20181225155140374_SVAKOV-R12_met.fits;1.08568;26502;3.06584;0.170667
20181225155046614_SVAKOV-R12_snap.fits;0.855676;26497.6;0.893441;0
20181225155218433_SVAKOV-R12_met.fits;0.961898;26491.7;2.33115;0.682667
20181225155146689_SVAKOV-R12_snap.fits;0.996716;26545.9;0.821541;0
20181225155243350_SVAKOV-R12_met.fits;0.994961;26521;2.94508;0.341333
20181225155304001_SVAKOV-R12_met.fits;0.874991;26482.9;2.38651;0.512
20181225155315777_SVAKOV-R12_met.fits;0.932636;26500.5;2.3522;0.682667
20181225155246763_SVAKOV-R12_snap.fits;0.935318;26535.6;0.913699;0
20181225155424555_SVAKOV-R12_met.fits;0.858622;26496.1;1.86449;0.170667
20181225155439915_SVAKOV-R12_met.fits;0.895617;26484.4;4.40857;0.512
20181225155346838_SVAKOV-R12_snap.fits;0.97744;26460.9;0.924199;0
20181225155448619_SVAKOV-R12_met.fits;0.984279;26499;13.3453;0.682667
20181225155454934_SVAKOV-R12_met.fits;1.08328;26518.1;3.19345;0.170667
20181225155446913_SVAKOV-R12_snap.fits;1.05782;26472.7;0.767754;0
20181225155546987_SVAKOV-R12_snap.fits;0.91071;26528.3;0.868464;0
20181225155647062_SVAKOV-R12_snap.fits;1.05036;26526.9;0.699265;0
20181225155747137_SVAKOV-R12_snap.fits;0.956135;26453.6;0.882862;0
20181225155847211_SVAKOV-R12_snap.fits;0.852341;26469.7;0.964917;0
20181225155947286_SVAKOV-R12_snap.fits;0.979344;26449.2;0.910249;0
