# file name; noise; peak f.; mag.; duration
20181225185629441_SVAKOV-R12_met.fits;0.913816;26516.6;2.252;0.170667
20181225185718081_SVAKOV-R12_met.fits;0.799636;26477.1;1.90171;0.170667
20181225185733611_SVAKOV-R12_met.fits;0.780009;26503.4;2.53764;0.170667
20181225185902358_SVAKOV-R12_met.fits;0.898645;26493.2;2.0059;0.170667
20181225185952022_SVAKOV-R12_met.fits;0.894666;26491.7;2.25619;0.341333
20181225190002091_SVAKOV-R12_met.fits;1.09166;26506.3;5.69795;0.341333
20181225190011649_SVAKOV-R12_met.fits;0.946231;26497.6;3.34486;0.341333
20181225190046465_SVAKOV-R12_met.fits;0.888458;26485.8;2.35167;0.170667
20181225190000726_SVAKOV-R12_snap.fits;0.92291;26493.2;0.962779;0
20181225190059606_SVAKOV-R12_met.fits;1.18282;26500.5;2.44023;0.170667
20181225190104726_SVAKOV-R12_met.fits;0.934117;26494.6;1.88775;0.512
20181225190111211_SVAKOV-R12_met.fits;1.05473;26491.7;3.02261;0.341333
20181225190138689_SVAKOV-R12_met.fits;0.833994;26487.3;2.43025;0.170667
20181225190100801_SVAKOV-R12_snap.fits;1.022;26450.7;0.693982;0
20181225190210774_SVAKOV-R12_met.fits;0.821418;26487.3;2.59017;0.341333
20181225190200875_SVAKOV-R12_snap.fits;0.917573;26519.5;0.780051;0
20181225190304705_SVAKOV-R12_met.fits;0.884774;26518.1;1.90379;1.87733
20181225190300950_SVAKOV-R12_snap.fits;0.818269;26462.4;0.659955;0
20181225190412459_SVAKOV-R12_met.fits;1.022;26502;2.05693;0.170667
20181225190401025_SVAKOV-R12_snap.fits;0.92154;26456.5;0.798797;0
20181225190514241_SVAKOV-R12_met.fits;0.837497;26490.2;1.70057;0.170667
20181225190557078_SVAKOV-R12_met.fits;0.951264;26516.6;9.95219;0.341333
20181225190501099_SVAKOV-R12_snap.fits;1.08042;26513.7;0.80643;0
20181225190601174_SVAKOV-R12_snap.fits;0.881002;26471.2;0.786098;0
20181225190702273_SVAKOV-R12_met.fits;1.04597;26509.3;3.49663;0.341333
20181225190720022_SVAKOV-R12_met.fits;0.862179;26537.1;2.63082;0.512
20181225190701249_SVAKOV-R12_snap.fits;0.929272;26491.7;0.95045;0
20181225190801323_SVAKOV-R12_snap.fits;0.875299;26472.7;0.883339;0
20181225190922049_SVAKOV-R12_met.fits;1.06726;26466.8;3.44205;0.170667
20181225190928705_SVAKOV-R12_met.fits;0.806602;26494.6;2.21226;0.170667
20181225190948331_SVAKOV-R12_met.fits;0.912569;26512.2;2.99025;0.170667
20181225190901398_SVAKOV-R12_snap.fits;0.895521;26515.1;0.97209;0
20181225191020929_SVAKOV-R12_met.fits;0.883293;26500.5;4.58167;0.170667
20181225191001473_SVAKOV-R12_snap.fits;1.12651;26523.9;0.75106;0
20181225191059499_SVAKOV-R12_met.fits;1.00097;26513.7;2.06889;0.170667
20181225191129025_SVAKOV-R12_met.fits;1.02091;26516.6;3.14148;0.170667
20181225191101547_SVAKOV-R12_snap.fits;1.01352;26491.7;0.999131;0
20181225191216811_SVAKOV-R12_met.fits;0.855614;26513.7;2.1529;0.341333
20181225191229270_SVAKOV-R12_met.fits;0.921404;26502;2.25706;0.170667
20181225191201622_SVAKOV-R12_snap.fits;0.818073;26544.4;0.839391;0
20181225191258625_SVAKOV-R12_met.fits;0.91333;26503.4;4.23748;0.170667
20181225191319105_SVAKOV-R12_met.fits;1.11167;26480;9.75103;0.341333
20181225191301697_SVAKOV-R12_snap.fits;0.836819;26455.1;0.897643;0
20181225191417302_SVAKOV-R12_met.fits;0.946806;26506.3;7.59355;0.512
20181225191426006_SVAKOV-R12_met.fits;1.08538;26547.4;3.17552;0.170667
20181225191434881_SVAKOV-R12_met.fits;1.08641;26482.9;2.21132;0.170667
20181225191401771_SVAKOV-R12_snap.fits;0.903321;26477.1;0.938908;0
20181225191501846_SVAKOV-R12_snap.fits;1.02244;26510.7;1.08487;0
20181225191621718_SVAKOV-R12_met.fits;0.917741;26502;4.71882;0.170667
20181225191601921_SVAKOV-R12_snap.fits;1.07473;26490.2;1.03507;0
20181225191711553_SVAKOV-R12_met.fits;1.0191;26503.4;2.2054;0.170667
20181225191737323_SVAKOV-R12_met.fits;0.840758;26537.1;12.3544;1.87733
20181225191701995_SVAKOV-R12_snap.fits;0.936299;26537.1;0.844999;0
20181225191849857_SVAKOV-R12_met.fits;0.918173;26512.2;2.32836;0.170667
20181225191802070_SVAKOV-R12_snap.fits;0.897236;26459.5;0.972843;0
20181225191950955_SVAKOV-R12_met.fits;0.826282;26522.5;4.25646;0.170667
20181225191902145_SVAKOV-R12_snap.fits;0.949135;26507.8;0.69328;0
20181225192002219_SVAKOV-R12_snap.fits;1.00364;26500.5;0.7008;0
20181225192059051_SVAKOV-R12_met.fits;0.927074;26488.8;3.0947;0.170667
20181225192114582_SVAKOV-R12_met.fits;0.896281;26494.6;3.42683;0.341333
20181225192121238_SVAKOV-R12_met.fits;0.967308;26497.6;2.20797;0.170667
20181225192102294_SVAKOV-R12_snap.fits;1.01357;26519.5;1.21182;0
20181225192202369_SVAKOV-R12_snap.fits;0.998747;26523.9;0.758205;0
20181225192259883_SVAKOV-R12_met.fits;0.900355;26504.9;2.21439;0.341333
20181225192303297_SVAKOV-R12_met.fits;0.960052;26507.8;3.33333;0.512
20181225192308758_SVAKOV-R12_met.fits;0.911087;26500.5;2.40779;0.682667
20181225192340331_SVAKOV-R12_met.fits;0.958297;26487.3;3.06212;0.341333
20181225192302443_SVAKOV-R12_snap.fits;1.0365;26462.4;0.675529;0
20181225192402518_SVAKOV-R12_snap.fits;0.881181;26475.6;0.921268;0
20181225192502593_SVAKOV-R12_snap.fits;0.924577;26493.2;0.775669;0
20181225192646187_SVAKOV-R12_met.fits;0.777508;26482.9;1.95224;0.170667
20181225192602667_SVAKOV-R12_snap.fits;0.959131;26472.7;0.822645;0
20181225192720662_SVAKOV-R12_met.fits;1.02642;26522.5;3.03131;0.170667
20181225192728001_SVAKOV-R12_met.fits;0.756042;26491.7;2.55404;0.170667
20181225192747457_SVAKOV-R12_met.fits;0.891923;26497.6;1.92827;0.170667
20181225192756331_SVAKOV-R12_met.fits;1.03036;26485.8;2.78856;0.170667
20181225192702742_SVAKOV-R12_snap.fits;1.05531;26535.6;1.01676;0
20181225192821761_SVAKOV-R12_met.fits;0.942079;26512.2;3.55163;0.341333
20181225192836779_SVAKOV-R12_met.fits;0.843499;26494.6;2.96878;0.341333
20181225192858795_SVAKOV-R12_met.fits;0.866392;26496.1;2.84206;0.170667
20181225192802817_SVAKOV-R12_snap.fits;0.810147;26449.2;0.910629;0
20181225192909206_SVAKOV-R12_met.fits;0.893697;26513.7;1.85657;0.512
20181225192933441_SVAKOV-R12_met.fits;0.981994;26491.7;4.30396;0.512
20181225192942315_SVAKOV-R12_met.fits;0.899747;26487.3;19.9175;0.512
20181225192949654_SVAKOV-R12_met.fits;0.895417;26496.1;5.09793;0.341333
20181225192954091_SVAKOV-R12_met.fits;0.937619;26475.6;3.08712;0.170667
20181225192902891_SVAKOV-R12_snap.fits;1.04032;26497.6;0.899604;0
20181225193002966_SVAKOV-R12_snap.fits;1.02295;26513.7;0.617007;0
20181225193103041_SVAKOV-R12_snap.fits;1.18915;26503.4;1.04542;0
20181225193203115_SVAKOV-R12_snap.fits;1.00789;26525.4;1.12533;0
20181225193334934_SVAKOV-R12_met.fits;0.784301;26497.6;3.54281;0.853333
20181225193303190_SVAKOV-R12_snap.fits;0.781639;26480;0.680001;0
20181225193403265_SVAKOV-R12_snap.fits;0.9236;26531.2;0.847442;0
20181225193515969_SVAKOV-R12_met.fits;1.01488;26475.6;4.64919;0.170667
20181225193534230_SVAKOV-R12_met.fits;0.893197;26500.5;1.83709;0.170667
20181225193558977_SVAKOV-R12_met.fits;0.928176;26503.4;1.98862;0.170667
20181225193503339_SVAKOV-R12_snap.fits;0.950704;26487.3;0.773026;0
20181225193632769_SVAKOV-R12_met.fits;1.04086;26469.7;4.96388;0.170667
20181225193603414_SVAKOV-R12_snap.fits;0.996551;26459.5;0.945782;0
20181225193723969_SVAKOV-R12_met.fits;0.84678;26510.7;2.58673;0.341333
20181225193737963_SVAKOV-R12_met.fits;0.899661;26484.4;1.96577;0.170667
20181225193756225_SVAKOV-R12_met.fits;1.02662;26499;3.55692;0.341333
20181225193703489_SVAKOV-R12_snap.fits;0.909319;26506.3;0.866586;0
20181225193803563_SVAKOV-R12_snap.fits;0.879512;26455.1;0.674229;0
20181225193927702_SVAKOV-R12_met.fits;1.06844;26493.2;3.454;0.170667
20181225193903638_SVAKOV-R12_snap.fits;0.891552;26523.9;0.788542;0
20181225194003371_SVAKOV-R12_met.fits;0.908073;26485.8;2.09583;0.170667
20181225194003713_SVAKOV-R12_snap.fits;0.999795;26471.2;0.676638;0
20181225194118806_SVAKOV-R12_met.fits;1.05586;26488.8;3.9076;0.341333
20181225194103787_SVAKOV-R12_snap.fits;0.823652;26497.6;1.33548;0
20181225194203862_SVAKOV-R12_snap.fits;0.925096;26545.9;0.929035;0
20181225194359233_SVAKOV-R12_met.fits;0.931965;26503.4;5.33239;0.682667
20181225194303937_SVAKOV-R12_snap.fits;1.035;26504.9;0.719024;0
20181225194406230_SVAKOV-R12_met.fits;1.01236;26475.6;2.24357;0.341333
20181225194423467_SVAKOV-R12_met.fits;1.04952;26537.1;2.97335;0.170667
20181225194457259_SVAKOV-R12_met.fits;0.979156;26523.9;10.3783;0.341333
20181225194404011_SVAKOV-R12_snap.fits;1.07055;26541.5;1.0513;0
20181225194502721_SVAKOV-R12_met.fits;0.880202;26523.9;1.77924;0.170667
20181225194504086_SVAKOV-R12_snap.fits;0.947678;26519.5;0.573359;0
20181225194605867_SVAKOV-R12_met.fits;0.932784;26503.4;3.97947;0.512
20181225194604161_SVAKOV-R12_snap.fits;0.863571;26452.1;0.939371;0
20181225194707478_SVAKOV-R12_met.fits;0.864057;26502;2.21094;0.170667
20181225194734443_SVAKOV-R12_met.fits;0.890465;26499;2.29999;0.682667
20181225194737345_SVAKOV-R12_met.fits;0.932045;26503.4;1.98474;0.170667
20181225194740929_SVAKOV-R12_met.fits;0.841598;26513.7;2.02073;0.512
20181225194757825_SVAKOV-R12_met.fits;1.13394;26493.2;2.59846;0.170667
20181225194704235_SVAKOV-R12_snap.fits;0.764831;26503.4;0.755946;0
20181225194811649_SVAKOV-R12_met.fits;1.06564;26544.4;3.38467;0.341333
20181225194834518_SVAKOV-R12_met.fits;0.845295;26502;3.71285;1.024
20181225194804310_SVAKOV-R12_snap.fits;1.07713;26526.9;0.765066;0
20181225194929473_SVAKOV-R12_met.fits;1.00042;26487.3;2.30282;0.170667
20181225194932203_SVAKOV-R12_met.fits;0.753635;26497.6;1.57521;0.170667
20181225194904385_SVAKOV-R12_snap.fits;0.968965;26455.1;0.787386;0
20181225195009238_SVAKOV-R12_met.fits;0.921931;26507.8;4.87077;0.512
20181225195035009_SVAKOV-R12_met.fits;0.789123;26504.9;2.68824;0.341333
20181225195004459_SVAKOV-R12_snap.fits;0.790975;26458;0.99366;0
20181225195140374_SVAKOV-R12_met.fits;1.17308;26482.9;7.52519;0.341333
20181225195104534_SVAKOV-R12_snap.fits;0.895692;26466.8;0.615814;0
20181225195205974_SVAKOV-R12_met.fits;1.13119;26493.2;4.06407;0.170667
20181225195226113_SVAKOV-R12_met.fits;0.919161;26512.2;3.47682;0.170667
20181225195240961_SVAKOV-R12_met.fits;0.945358;26507.8;2.39211;0.170667
20181225195204609_SVAKOV-R12_snap.fits;0.846706;26465.3;0.79303;0
20181225195345814_SVAKOV-R12_met.fits;0.93042;26512.2;4.8797;0.341333
20181225195304683_SVAKOV-R12_snap.fits;0.901178;26484.4;0.642135;0
20181225195428310_SVAKOV-R12_met.fits;0.982323;26497.6;2.19834;0.341333
20181225195443670_SVAKOV-R12_met.fits;0.77932;26478.5;2.5496;0.341333
20181225195404758_SVAKOV-R12_snap.fits;0.91297;26532.7;0.775673;0
20181225195514219_SVAKOV-R12_met.fits;1.00833;26496.1;2.45537;0.170667
20181225195547841_SVAKOV-R12_met.fits;0.896905;26500.5;2.58564;0.170667
20181225195504833_SVAKOV-R12_snap.fits;0.827546;26515.1;0.556445;0
20181225195604907_SVAKOV-R12_snap.fits;0.888935;26503.4;1.09069;0
20181225195704982_SVAKOV-R12_snap.fits;0.980836;26504.9;3.61418;0
20181225195805057_SVAKOV-R12_snap.fits;0.955447;26471.2;0.879643;0
20181225195905131_SVAKOV-R12_snap.fits;0.992629;26478.5;0.785136;0
