# file name; noise; peak f.; mag.; duration
20181225095736641_SVAKOV-R12_met.fits;0.943892;26500.5;1.94823;0.170667
20181225095742785_SVAKOV-R12_met.fits;0.91772;26494.6;2.30236;0.512
20181225095851734_SVAKOV-R12_met.fits;2.27593;26504.9;4.90413;0.170667
20181225095921089_SVAKOV-R12_met.fits;1.37749;26507.8;3.35125;0.170667
20181225100011094_SVAKOV-R12_met.fits;0.907329;26521;6.5147;0.170667
20181225100029697_SVAKOV-R12_met.fits;0.914667;26491.7;3.87968;0.341333
20181225100020481_SVAKOV-R12_snap.fits;2.65374;26506.3;2.50355;0
20181225100126358_SVAKOV-R12_met.fits;1.03425;26487.3;3.71386;0.170667
20181225100135233_SVAKOV-R12_met.fits;0.840399;26541.5;3.02006;0.170667
20181225100143595_SVAKOV-R12_met.fits;1.13685;26482.9;53.5969;0.682667
20181225100200321_SVAKOV-R12_met.fits;0.940434;26499;1.91011;0.170667
20181225100120555_SVAKOV-R12_snap.fits;2.87884;26450.7;2.55125;0
20181225100231041_SVAKOV-R12_met.fits;1.15036;26515.1;8.24153;2.21867
20181225100308417_SVAKOV-R12_met.fits;1.09261;26463.9;2.55352;0.341333
20181225100220630_SVAKOV-R12_snap.fits;1.05512;26504.9;1.17723;0
20181225100336065_SVAKOV-R12_met.fits;1.17842;26500.5;3.78401;0.170667
20181225100407467_SVAKOV-R12_met.fits;1.64772;26502;5.89345;0.170667
20181225100320705_SVAKOV-R12_snap.fits;2.47795;26493.2;2.39659;0
20181225100420779_SVAKOV-R12_snap.fits;1.18869;26455.1;0.764234;0
20181225100524097_SVAKOV-R12_met.fits;0.879133;26471.2;2.59734;2.048
20181225100556011_SVAKOV-R12_met.fits;1.84488;26493.2;3.69527;0.170667
20181225100559937_SVAKOV-R12_met.fits;1.22741;26472.7;3.89032;4.43733
20181225100606422_SVAKOV-R12_met.fits;1.29611;26538.6;2.68843;2.56
20181225100614273_SVAKOV-R12_met.fits;3.11951;26510.7;12.9157;0.341333
20181225100520854_SVAKOV-R12_snap.fits;1.64431;26534.2;1.43514;0
20181225100620246_SVAKOV-R12_met.fits;1.98744;26529.8;8.51681;0.170667
20181225100623147_SVAKOV-R12_met.fits;1.02346;26502;3.13508;1.536
20181225100620929_SVAKOV-R12_snap.fits;2.51343;26515.1;1.90467;0
20181225100721003_SVAKOV-R12_snap.fits;1.95303;26534.2;1.737;0
20181225100842411_SVAKOV-R12_met.fits;0.946842;26484.4;2.04558;0.170667
20181225100906646_SVAKOV-R12_met.fits;1.11983;26500.5;2.37995;0.170667
20181225100821078_SVAKOV-R12_snap.fits;2.88347;26512.2;2.08453;0
20181225100933099_SVAKOV-R12_met.fits;1.21178;26456.5;2.4904;0.341333
20181225100921153_SVAKOV-R12_snap.fits;1.90798;26537.1;1.80177;0
20181225101035051_SVAKOV-R12_met.fits;1.94758;26462.4;7.51668;0.170667
20181225101051435_SVAKOV-R12_met.fits;2.40095;26490.2;7.00312;0.341333
20181225101100822_SVAKOV-R12_met.fits;2.43531;26468.3;5.56321;0.341333
20181225101021227_SVAKOV-R12_snap.fits;1.76146;26545.9;1.46477;0
20181225101134955_SVAKOV-R12_met.fits;1.23396;26455.1;3.13812;0.341333
20181225101149633_SVAKOV-R12_met.fits;1.06635;26468.3;2.67365;0.170667
20181225101200897_SVAKOV-R12_met.fits;0.922696;26490.2;2.04679;0.170667
20181225101121302_SVAKOV-R12_snap.fits;1.09373;26525.4;1.02004;0
20181225101237931_SVAKOV-R12_met.fits;0.843262;26516.6;1.86078;0.170667
20181225101246635_SVAKOV-R12_met.fits;0.953338;26500.5;2.72768;2.048
20181225101250561_SVAKOV-R12_met.fits;0.795146;26472.7;1.74826;0.170667
20181225101303702_SVAKOV-R12_met.fits;0.870827;26506.3;2.37376;0.341333
20181225101310358_SVAKOV-R12_met.fits;0.936658;26499;3.54107;0.512
20181225101221377_SVAKOV-R12_snap.fits;0.959259;26494.6;0.756781;0
20181225101319062_SVAKOV-R12_met.fits;0.973202;26497.6;2.11472;0.341333
20181225101324182_SVAKOV-R12_met.fits;0.953498;26531.2;2.7611;0.170667
20181225101345857_SVAKOV-R12_met.fits;0.772424;26504.9;9.39098;0.512
20181225101353025_SVAKOV-R12_met.fits;0.991674;26482.9;2.58757;0.170667
20181225101359169_SVAKOV-R12_met.fits;0.782272;26485.8;1.96515;0.170667
20181225101414699_SVAKOV-R12_met.fits;0.854971;26452.1;2.00888;0.170667
20181225101321451_SVAKOV-R12_snap.fits;1.16154;26535.6;0.950862;0
20181225101440129_SVAKOV-R12_met.fits;0.977586;26484.4;5.1619;0.341333
20181225101456001_SVAKOV-R12_met.fits;1.03864;26547.4;2.09312;0.170667
20181225101501121_SVAKOV-R12_met.fits;0.805446;26499;1.61173;1.87733
20181225101516651_SVAKOV-R12_met.fits;0.885565;26496.1;1.79284;0.170667
20181225101421526_SVAKOV-R12_snap.fits;1.04471;26455.1;1.03158;0
20181225101520406_SVAKOV-R12_met.fits;0.850816;26494.6;4.33946;0.512
20181225101531841_SVAKOV-R12_met.fits;0.819436;26497.6;1.68286;0.682667
20181225101602731_SVAKOV-R12_met.fits;0.896409;26531.2;6.1211;0.341333
20181225101521601_SVAKOV-R12_snap.fits;0.916123;26535.6;0.879655;0
20181225101623382_SVAKOV-R12_met.fits;1.02222;26497.6;2.06737;0.170667
20181225101647446_SVAKOV-R12_met.fits;0.890991;26515.1;1.95145;0.341333
20181225101621675_SVAKOV-R12_snap.fits;0.944403;26532.7;0.914688;0
20181225101729771_SVAKOV-R12_met.fits;1.03726;26499;2.56582;0.341333
20181225101750081_SVAKOV-R12_met.fits;1.02388;26506.3;2.29099;0.170667
20181225101759809_SVAKOV-R12_met.fits;0.763912;26459.5;1.57796;0.512
20181225101814486_SVAKOV-R12_met.fits;1.0384;26499;10.6997;0.341333
20181225101721750_SVAKOV-R12_snap.fits;0.81205;26497.6;0.912526;0
20181225101820971_SVAKOV-R12_met.fits;1.04877;26496.1;3.27635;0.341333
20181225101825921_SVAKOV-R12_met.fits;0.670364;26490.2;2.50398;0.170667
20181225101829163_SVAKOV-R12_met.fits;0.925302;26528.3;2.65889;0.170667
20181225101844011_SVAKOV-R12_met.fits;0.967165;26526.9;2.49435;0.170667
20181225101852374_SVAKOV-R12_met.fits;0.894787;26509.3;2.93607;1.87733
20181225102247129_SVAKOV-R12_met.fits;0.956927;26521;2.06876;0.682667
20181225101909782_SVAKOV-R12_met.fits;0.907111;26491.7;1.94425;0.170667
20181225101821825_SVAKOV-R12_snap.fits;1.03003;26532.7;0.824182;0
20181225101934699_SVAKOV-R12_met.fits;0.905932;26503.4;9.37049;0.341333
20181225101941185_SVAKOV-R12_met.fits;1.05329;26540;3.30745;0.341333
20181225102011051_SVAKOV-R12_met.fits;0.831483;26465.3;5.77692;0.341333
20181225102014635_SVAKOV-R12_met.fits;0.882043;26488.8;3.64736;0.170667
20181225101921899_SVAKOV-R12_snap.fits;0.884478;26484.4;1.15864;0
20181225102039894_SVAKOV-R12_met.fits;1.01267;26513.7;2.19138;1.87733
20181225102048598_SVAKOV-R12_met.fits;0.726819;26497.6;1.59466;0.853333
20181225102021974_SVAKOV-R12_snap.fits;0.872726;26512.2;0.820023;0
20181225102125803_SVAKOV-R12_met.fits;0.990856;26496.1;2.10036;0.341333
20181225102133995_SVAKOV-R12_met.fits;0.942246;26512.2;2.04704;0.341333
20181225102122049_SVAKOV-R12_snap.fits;0.787347;26459.5;0.78897;0
20181225102222294_SVAKOV-R12_met.fits;0.875683;26516.6;3.11083;0.170667
20181225102229291_SVAKOV-R12_met.fits;0.968753;26504.9;2.02018;0.341333
20181225102222123_SVAKOV-R12_snap.fits;0.98326;26518.1;0.945651;0
20181225102324075_SVAKOV-R12_met.fits;1.06156;26488.8;2.56077;0.170667
20181225102404011_SVAKOV-R12_met.fits;0.984007;26503.4;3.12215;0.170667
20181225102415958_SVAKOV-R12_met.fits;0.888164;26502;4.73207;0.341333
20181225102322198_SVAKOV-R12_snap.fits;0.963339;26463.9;0.615949;0
20181225102440705_SVAKOV-R12_met.fits;0.996268;26477.1;2.73058;0.170667
20181225102458113_SVAKOV-R12_met.fits;0.955408;26490.2;3.2924;0.512
20181225102501355_SVAKOV-R12_met.fits;0.862186;26518.1;5.8091;0.341333
20181225102511766_SVAKOV-R12_met.fits;0.98252;26488.8;3.07309;0.170667
20181225102514667_SVAKOV-R12_met.fits;0.960767;26449.2;6.82714;0.170667
20181225102422273_SVAKOV-R12_snap.fits;1.05549;26482.9;1.01666;0
20181225102528150_SVAKOV-R12_met.fits;0.879074;26449.2;5.21223;0.170667
20181225102536342_SVAKOV-R12_met.fits;0.954068;26507.8;4.24554;0.512
20181225102551531_SVAKOV-R12_met.fits;0.878616;26499;1.92731;0.170667
20181225102605014_SVAKOV-R12_met.fits;1.04499;26500.5;3.02508;0.170667
20181225102607233_SVAKOV-R12_met.fits;0.884045;26494.6;1.85645;0.170667
20181225102522347_SVAKOV-R12_snap.fits;1.00458;26516.6;0.789013;0
20181225102630273_SVAKOV-R12_met.fits;0.945446;26515.1;2.02484;0.341333
20181225102635905_SVAKOV-R12_met.fits;0.94494;26450.7;15.224;0.512
20181225102700139_SVAKOV-R12_met.fits;0.942672;26499;7.34789;0.512
20181225102622422_SVAKOV-R12_snap.fits;0.857902;26509.3;1.04062;0
20181225102719937_SVAKOV-R12_met.fits;0.948348;26522.5;2.37087;0.170667
20181225102726934_SVAKOV-R12_met.fits;0.944915;26490.2;5.86118;0.341333
20181225102738027_SVAKOV-R12_met.fits;0.828392;26507.8;2.40933;0.170667
20181225102741441_SVAKOV-R12_met.fits;0.808002;26487.3;2.5676;1.024
20181225102749291_SVAKOV-R12_met.fits;0.967625;26513.7;42.7378;0.682667
20181225102754753_SVAKOV-R12_met.fits;0.997741;26491.7;2.80486;0.170667
20181225102817451_SVAKOV-R12_met.fits;0.762995;26512.2;1.58126;0.170667
20181225102722497_SVAKOV-R12_snap.fits;0.956296;26515.1;0.817845;0
20181225102832811_SVAKOV-R12_met.fits;1.05976;26506.3;2.74959;1.87733
20181225102847318_SVAKOV-R12_met.fits;0.963042;26538.6;2.29418;1.024
20181225102912406_SVAKOV-R12_met.fits;0.958861;26453.6;1.98417;0.170667
20181225102918209_SVAKOV-R12_met.fits;0.923841;26547.4;2.59251;0.170667
20181225102822571_SVAKOV-R12_snap.fits;0.848248;26545.9;0.889415;0
20181225103005995_SVAKOV-R12_met.fits;0.991685;26503.4;11.6235;0.341333
20181225103015211_SVAKOV-R12_met.fits;0.97551;26453.6;6.57096;0.341333
20181225102922646_SVAKOV-R12_snap.fits;1.0191;26494.6;0.725579;0
20181225103040811_SVAKOV-R12_met.fits;1.00757;26513.7;2.68342;0.170667
20181225103115798_SVAKOV-R12_met.fits;1.09044;26487.3;6.3767;0.341333
20181225103022721_SVAKOV-R12_snap.fits;0.996421;26480;0.921764;0
20181225103146177_SVAKOV-R12_met.fits;1.04229;26478.5;4.81395;0.170667
20181225103122795_SVAKOV-R12_snap.fits;0.933286;26522.5;0.88008;0
20181225103253249_SVAKOV-R12_met.fits;0.991392;26456.5;11.7431;0.512
20181225103318849_SVAKOV-R12_met.fits;1.05109;26494.6;7.58955;0.512
20181225103222870_SVAKOV-R12_snap.fits;0.995948;26452.1;0.82083;0
20181225103337793_SVAKOV-R12_met.fits;0.878937;26507.8;1.78515;0.170667
20181225103352129_SVAKOV-R12_met.fits;0.934848;26510.7;2.03485;0.170667
20181225103359638_SVAKOV-R12_met.fits;0.906171;26504.9;8.56216;0.341333
20181225103405953_SVAKOV-R12_met.fits;0.938593;26521;3.25877;0.512
20181225103322945_SVAKOV-R12_snap.fits;0.903095;26453.6;0.722592;0
20181225103422507_SVAKOV-R12_met.fits;1.10934;26487.3;6.99329;0.341333
20181225103425409_SVAKOV-R12_met.fits;0.822101;26506.3;2.43713;0.512
20181225103435819_SVAKOV-R12_met.fits;1.11896;26521;12.7369;0.341333
20181225103447254_SVAKOV-R12_met.fits;0.990163;26497.6;2.30614;0.341333
20181225103508075_SVAKOV-R12_met.fits;0.786452;26469.7;3.66463;0.170667
20181225103515414_SVAKOV-R12_met.fits;1.02117;26523.9;8.25476;1.536
20181225103423019_SVAKOV-R12_snap.fits;1.19213;26453.6;1.04955;0
20181225103554326_SVAKOV-R12_met.fits;0.990932;26449.2;5.01265;0.170667
20181225103523094_SVAKOV-R12_snap.fits;0.866196;26484.4;0.80577;0
20181225103624534_SVAKOV-R12_met.fits;0.922485;26509.3;1.85422;0.341333
20181225103629825_SVAKOV-R12_met.fits;0.943639;26497.6;4.34849;0.512
20181225103623169_SVAKOV-R12_snap.fits;0.933127;26477.1;0.691681;0
20181225103747137_SVAKOV-R12_met.fits;0.957764;26504.9;14.1691;2.21867
20181225103756182_SVAKOV-R12_met.fits;0.887395;26497.6;2.24067;0.170667
20181225103723243_SVAKOV-R12_snap.fits;0.894961;26488.8;1.05343;0
20181225103915371_SVAKOV-R12_met.fits;1.00189;26458;2.25294;0.512
20181225103823318_SVAKOV-R12_snap.fits;0.933619;26472.7;0.785295;0
20181225104008619_SVAKOV-R12_met.fits;0.888177;26493.2;4.77183;0.341333
20181225104017323_SVAKOV-R12_met.fits;0.920089;26515.1;2.52428;0.170667
20181225103923393_SVAKOV-R12_snap.fits;0.913655;26502;2.06048;0
20181225104021761_SVAKOV-R12_met.fits;0.913655;26502;2.06048;0.341333
20181225104025003_SVAKOV-R12_met.fits;1.0559;26503.4;3.89329;1.87733
20181225104032342_SVAKOV-R12_met.fits;0.99203;26510.7;4.81216;0.170667
20181225104035585_SVAKOV-R12_met.fits;0.926346;26532.7;2.08834;1.87733
20181225104023467_SVAKOV-R12_snap.fits;0.954507;26474.1;0.889873;0
20181225104126785_SVAKOV-R12_met.fits;0.814473;26510.7;1.83748;0.170667
20181225104140950_SVAKOV-R12_met.fits;1.00155;26503.4;3.15449;0.170667
20181225104216107_SVAKOV-R12_met.fits;0.885751;26513.7;5.54869;0.341333
20181225104123542_SVAKOV-R12_snap.fits;0.936571;26491.7;0.692617;0
20181225104225835_SVAKOV-R12_met.fits;0.815519;26482.9;1.84506;0.170667
20181225104311403_SVAKOV-R12_met.fits;1.1002;26509.3;4.47492;0.341333
20181225104223617_SVAKOV-R12_snap.fits;0.867349;26460.9;0.736909;0
20181225104343489_SVAKOV-R12_met.fits;0.79867;26497.6;1.95017;0.170667
20181225104349121_SVAKOV-R12_met.fits;0.899583;26478.5;1.90015;0.170667
20181225104353729_SVAKOV-R12_met.fits;0.963679;26497.6;2.61739;0.341333
20181225104358166_SVAKOV-R12_met.fits;0.983252;26497.6;2.57182;0.341333
20181225104323691_SVAKOV-R12_snap.fits;1.00783;26478.5;0.858032;0
20181225104427179_SVAKOV-R12_met.fits;0.934541;26462.4;7.69971;0.341333
20181225104457387_SVAKOV-R12_met.fits;0.878393;26537.1;2.36718;0.170667
20181225104507286_SVAKOV-R12_met.fits;0.819172;26502;1.99303;0.170667
20181225104423766_SVAKOV-R12_snap.fits;0.927005;26494.6;0.766449;0
20181225104523841_SVAKOV-R12_met.fits;0.851901;26528.3;5.3304;0.170667
20181225104530667_SVAKOV-R12_met.fits;0.982499;26450.7;2.08102;0.170667
20181225104546539_SVAKOV-R12_met.fits;0.867306;26471.2;2.17423;0.341333
20181225104611798_SVAKOV-R12_met.fits;0.864779;26500.5;3.49002;0.341333
20181225104523841_SVAKOV-R12_snap.fits;0.889504;26543;0.681209;0
20181225104631937_SVAKOV-R12_met.fits;1.04787;26499;4.78004;1.536
20181225104623915_SVAKOV-R12_snap.fits;0.91934;26522.5;1.0085;0
20181225104810241_SVAKOV-R12_met.fits;0.814516;26513.7;3.66287;0.170667
20181225104816897_SVAKOV-R12_met.fits;1.07599;26484.4;2.97912;0.170667
20181225104723990_SVAKOV-R12_snap.fits;0.899585;26540;0.726417;0
20181225104918337_SVAKOV-R12_met.fits;1.06976;26500.5;2.37069;0.170667
20181225104824065_SVAKOV-R12_snap.fits;1.02679;26485.8;1.09149;0
20181225104948203_SVAKOV-R12_met.fits;0.891431;26509.3;1.80348;0.170667
20181225105003905_SVAKOV-R12_met.fits;1.03902;26493.2;2.14464;0.170667
20181225104924139_SVAKOV-R12_snap.fits;0.979468;26487.3;0.968512;0
20181225105045377_SVAKOV-R12_met.fits;0.87605;26497.6;6.59259;0.341333
20181225105052886_SVAKOV-R12_met.fits;1.14893;26493.2;2.84931;0.170667
20181225105101590_SVAKOV-R12_met.fits;0.786733;26540;2.4216;1.024
20181225105024214_SVAKOV-R12_snap.fits;0.924842;26515.1;0.771893;0
20181225105123947_SVAKOV-R12_met.fits;0.997199;26494.6;2.3919;0.341333
20181225105201665_SVAKOV-R12_met.fits;0.966711;26502;2.64735;0.512
20181225105124289_SVAKOV-R12_snap.fits;0.994973;26466.8;0.894857;0
20181225105227094_SVAKOV-R12_met.fits;0.973655;26496.1;2.26145;0.170667
20181225105320171_SVAKOV-R12_met.fits;0.868956;26531.2;3.65416;0.341333
20181225105224363_SVAKOV-R12_snap.fits;0.884935;26502;0.824998;0
20181225105330923_SVAKOV-R12_met.fits;0.797823;26512.2;3.24312;0.512
20181225105357889_SVAKOV-R12_met.fits;0.877289;26525.4;2.25827;1.024
20181225105419393_SVAKOV-R12_met.fits;0.962472;26512.2;2.13804;0.170667
20181225105324438_SVAKOV-R12_snap.fits;0.944713;26463.9;0.779709;0
20181225105426561_SVAKOV-R12_met.fits;0.809394;26499;1.92021;0.170667
20181225105437995_SVAKOV-R12_met.fits;1.16136;26502;5.75585;0.512
20181225105502742_SVAKOV-R12_met.fits;0.973082;26475.6;7.04065;0.341333
20181225105505985_SVAKOV-R12_met.fits;0.915363;26480;2.01615;0.170667
20181225105424513_SVAKOV-R12_snap.fits;0.77218;26504.9;1.02184;0
20181225105525441_SVAKOV-R12_met.fits;0.898157;26504.9;1.86983;0.170667
20181225105543873_SVAKOV-R12_met.fits;1.02503;26452.1;2.37222;0.341333
20181225105603841_SVAKOV-R12_met.fits;1.03501;26547.4;2.23778;1.36533
20181225105524587_SVAKOV-R12_snap.fits;0.962692;26484.4;1.23406;0
20181225105624662_SVAKOV-R12_snap.fits;0.83036;26503.4;0.588161;0
20181225105724737_SVAKOV-R12_snap.fits;1.03427;26526.9;0.785465;0
20181225105824811_SVAKOV-R12_snap.fits;0.836624;26496.1;1.441;0
20181225105924886_SVAKOV-R12_snap.fits;0.815504;26525.4;0.87265;0
