# file name; noise; peak f.; mag.; duration
20181225115656790_SVAKOV-R12_met.fits;0.859846;26518.1;2.45489;0.170667
20181225115708737_SVAKOV-R12_met.fits;1.04008;26455.1;2.59036;0.170667
20181225115722390_SVAKOV-R12_met.fits;0.85864;26485.8;1.76356;0.170667
20181225115734507_SVAKOV-R12_met.fits;0.881605;26455.1;2.09107;0.170667
20181225115736726_SVAKOV-R12_met.fits;0.996608;26507.8;5.65666;0.170667
20181225115756523_SVAKOV-R12_met.fits;0.839238;26518.1;1.96384;0.170667
20181225115827243_SVAKOV-R12_met.fits;1.03142;26491.7;3.08673;1.19467
20181225115830486_SVAKOV-R12_met.fits;0.959931;26541.5;2.00986;0.170667
20181225115835435_SVAKOV-R12_met.fits;1.16984;26496.1;8.65518;0.512
20181225115907691_SVAKOV-R12_met.fits;1.03175;26534.2;5.38448;0.341333
20181225115916566_SVAKOV-R12_met.fits;0.809142;26518.1;2.70693;0.170667
20181225120002134_SVAKOV-R12_met.fits;0.980381;26493.2;4.30514;0.341333
20181225120033878_SVAKOV-R12_met.fits;1.10789;26507.8;2.3317;0.170667
20181225120048555_SVAKOV-R12_met.fits;1.18207;26491.7;2.58298;0.341333
20181225120117057_SVAKOV-R12_met.fits;1.02776;26477.1;4.3737;0.341333
20181225120029441_SVAKOV-R12_snap.fits;0.86519;26515.1;0.962042;0
20181225120153921_SVAKOV-R12_met.fits;0.89512;26488.8;2.23322;0.170667
20181225120215254_SVAKOV-R12_met.fits;0.975184;26510.7;2.3335;2.38933
20181225120129515_SVAKOV-R12_snap.fits;1.05295;26507.8;0.984436;0
20181225120229590_SVAKOV-R12_snap.fits;1.12991;26462.4;0.942031;0
20181225120330347_SVAKOV-R12_met.fits;0.767322;26456.5;3.00774;0.170667
20181225120340417_SVAKOV-R12_met.fits;1.04175;26471.2;3.04975;0.170667
20181225120359531_SVAKOV-R12_met.fits;1.00474;26496.1;12.1233;0.341333
20181225120414209_SVAKOV-R12_met.fits;1.01206;26512.2;2.9796;0.341333
20181225120329665_SVAKOV-R12_snap.fits;0.972694;26456.5;0.838978;0
20181225120521963_SVAKOV-R12_met.fits;1.02995;26507.8;2.35676;0.512
20181225120524523_SVAKOV-R12_met.fits;1.10241;26491.7;2.88372;0.170667
20181225120429739_SVAKOV-R12_snap.fits;1.00212;26529.8;0.868257;0
20181225120526742_SVAKOV-R12_met.fits;0.881127;26502;3.2045;0.341333
20181225120550294_SVAKOV-R12_met.fits;0.956153;26491.7;2.68475;0.341333
20181225120613846_SVAKOV-R12_met.fits;1.01875;26506.3;5.26665;0.341333
20181225120529814_SVAKOV-R12_snap.fits;0.968134;26475.6;0.827686;0
20181225120656683_SVAKOV-R12_met.fits;0.885823;26509.3;3.19805;0.341333
20181225120629889_SVAKOV-R12_snap.fits;0.866282;26547.4;0.645352;0
20181225120742422_SVAKOV-R12_met.fits;0.865216;26500.5;2.34655;0.341333
20181225120729963_SVAKOV-R12_snap.fits;0.883538;26518.1;0.911813;0
20181225120846251_SVAKOV-R12_met.fits;0.920441;26450.7;1.86783;0.170667
20181225120907073_SVAKOV-R12_met.fits;1.03407;26516.6;5.70646;0.341333
20181225120924481_SVAKOV-R12_met.fits;0.80219;26532.7;1.65055;0.170667
20181225120830038_SVAKOV-R12_snap.fits;1.02852;26465.3;0.65991;0
20181225120926699_SVAKOV-R12_met.fits;0.995758;26478.5;3.42147;0.170667
20181225120956054_SVAKOV-R12_met.fits;0.999213;26477.1;3.59846;0.341333
20181225120958785_SVAKOV-R12_met.fits;0.905631;26521;4.39833;1.024
20181225120930113_SVAKOV-R12_snap.fits;1.02398;26518.1;0.722197;0
20181225121035478_SVAKOV-R12_met.fits;1.04695;26509.3;14.8774;0.341333
20181225121043158_SVAKOV-R12_met.fits;0.862426;26475.6;1.98353;0.170667
20181225121051691_SVAKOV-R12_met.fits;0.828595;26480;5.42565;0.341333
20181225121103809_SVAKOV-R12_met.fits;0.991712;26455.1;2.81335;0.170667
20181225121123777_SVAKOV-R12_met.fits;0.96189;26494.6;3.28866;1.36533
20181225121030187_SVAKOV-R12_snap.fits;1.0629;26526.9;0.841888;0
20181225121132310_SVAKOV-R12_met.fits;1.05232;26506.3;2.62737;0.170667
20181225121137259_SVAKOV-R12_met.fits;0.89705;26510.7;2.03186;0.170667
20181225121211905_SVAKOV-R12_met.fits;0.899163;26496.1;1.86247;0.682667
20181225121130262_SVAKOV-R12_snap.fits;0.940938;26477.1;0.670072;0
20181225121242625_SVAKOV-R12_met.fits;0.826938;26528.3;6.02698;0.341333
20181225121302251_SVAKOV-R12_met.fits;1.27296;26547.4;5.14745;1.70667
20181225121314027_SVAKOV-R12_met.fits;0.915923;26466.8;7.65454;0.341333
20181225121321366_SVAKOV-R12_met.fits;1.02705;26525.4;2.76544;0.341333
20181225121230337_SVAKOV-R12_snap.fits;0.945276;26509.3;0.843892;0
20181225121327339_SVAKOV-R12_met.fits;0.97611;26471.2;4.01509;0.341333
20181225121422465_SVAKOV-R12_met.fits;1.00951;26482.9;5.99793;0.341333
20181225121330411_SVAKOV-R12_snap.fits;0.941574;26506.3;0.883974;0
20181225121507521_SVAKOV-R12_met.fits;1.10787;26515.1;3.47225;0.512
20181225121430486_SVAKOV-R12_snap.fits;1.15885;26503.4;0.934213;0
20181225121527147_SVAKOV-R12_met.fits;0.877505;26503.4;1.81784;0.170667
20181225121531243_SVAKOV-R12_met.fits;0.866716;26490.2;2.02299;0.170667
20181225121538070_SVAKOV-R12_met.fits;0.798326;26496.1;2.7211;2.38933
20181225121555990_SVAKOV-R12_met.fits;0.973473;26497.6;4.8097;0.512
20181225121530561_SVAKOV-R12_snap.fits;0.796655;26471.2;2.22915;0
20181225121628929_SVAKOV-R12_met.fits;0.900876;26472.7;3.15592;0.341333
20181225121645142_SVAKOV-R12_met.fits;1.0255;26507.8;2.63938;1.536
20181225121654017_SVAKOV-R12_met.fits;0.834047;26507.8;1.69139;0.170667
20181225121714155_SVAKOV-R12_met.fits;0.891216;26512.2;2.47869;0.341333
20181225121723030_SVAKOV-R12_met.fits;0.881932;26497.6;3.5224;0.341333
20181225121630635_SVAKOV-R12_snap.fits;1.10927;26472.7;0.96673;0
20181225121735489_SVAKOV-R12_met.fits;0.87401;26504.9;4.53914;0.853333
20181225121738561_SVAKOV-R12_met.fits;1.02544;26481.4;3.84157;0.341333
20181225121745387_SVAKOV-R12_met.fits;1.18732;26525.4;6.99964;0.341333
20181225121749142_SVAKOV-R12_met.fits;1.01733;26466.8;2.65067;0.341333
20181225121759894_SVAKOV-R12_met.fits;0.946298;26502;2.96041;0.170667
20181225121809451_SVAKOV-R12_met.fits;0.919371;26507.8;2.55497;0.170667
20181225121730710_SVAKOV-R12_snap.fits;0.908253;26499;0.771127;0
20181225121830785_SVAKOV-R12_snap.fits;1.03784;26541.5;0.802188;0
20181225121929665_SVAKOV-R12_met.fits;0.976821;26523.9;8.59352;0.341333
20181225121934443_SVAKOV-R12_met.fits;0.970567;26506.3;2.0147;0.170667
20181225121946902_SVAKOV-R12_met.fits;1.04451;26509.3;3.92631;0.341333
20181225122008747_SVAKOV-R12_met.fits;0.893763;26499;12.106;0.853333
20181225121930859_SVAKOV-R12_snap.fits;0.989946;26510.7;0.96511;0
20181225122101995_SVAKOV-R12_met.fits;0.962252;26503.4;1.98879;0.170667
20181225122116673_SVAKOV-R12_met.fits;1.0228;26521;2.26754;0.170667
20181225122030934_SVAKOV-R12_snap.fits;1.16826;26531.2;0.958985;0
20181225122131009_SVAKOV-R12_snap.fits;1.11357;26478.5;1.22633;0
20181225122228353_SVAKOV-R12_met.fits;1.07403;26497.6;2.68938;0.170667
20181225122236203_SVAKOV-R12_met.fits;0.892958;26506.3;2.38577;0.512
20181225122255147_SVAKOV-R12_met.fits;0.914171;26509.3;3.34387;2.048
20181225122231083_SVAKOV-R12_snap.fits;1.0561;26502;0.860534;0
20181225122351297_SVAKOV-R12_met.fits;0.945854;26481.4;3.08498;0.341333
20181225122331158_SVAKOV-R12_snap.fits;1.03974;26506.3;0.869373;0
20181225122428161_SVAKOV-R12_met.fits;0.775098;26462.4;2.00196;0.341333
20181225122439595_SVAKOV-R12_met.fits;1.04661;26516.6;2.6106;0.170667
20181225122431233_SVAKOV-R12_snap.fits;1.03398;26509.3;1.0948;0
20181225122602198_SVAKOV-R12_met.fits;0.974062;26480;2.21918;0.170667
20181225122531307_SVAKOV-R12_snap.fits;1.10813;26463.9;0.856604;0
20181225122630358_SVAKOV-R12_met.fits;0.971704;26497.6;2.20328;0.341333
20181225122704833_SVAKOV-R12_met.fits;0.949301;26503.4;5.11176;2.56
20181225122711659_SVAKOV-R12_met.fits;1.04115;26466.8;5.80775;0.341333
20181225122717633_SVAKOV-R12_met.fits;0.880186;26485.8;2.19014;0.170667
20181225122631382_SVAKOV-R12_snap.fits;0.954958;26504.9;0.782625;0
20181225122731969_SVAKOV-R12_met.fits;0.844578;26459.5;3.24475;1.36533
20181225122741185_SVAKOV-R12_met.fits;0.933878;26482.9;3.49851;0.512
20181225122756545_SVAKOV-R12_met.fits;0.996371;26510.7;5.19993;0.853333
20181225122800641_SVAKOV-R12_met.fits;0.913015;26477.1;2.43015;0.170667
20181225122817878_SVAKOV-R12_met.fits;0.972872;26513.7;2.27055;0.170667
20181225122731457_SVAKOV-R12_snap.fits;1.03144;26475.6;0.838511;0
20181225122847574_SVAKOV-R12_met.fits;0.905753;26504.9;2.19213;0.170667
20181225122920171_SVAKOV-R12_met.fits;0.79473;26493.2;1.97279;1.536
20181225122831531_SVAKOV-R12_snap.fits;0.918073;26488.8;0.694509;0
20181225122935702_SVAKOV-R12_met.fits;0.986531;26510.7;3.12826;0.170667
20181225122957718_SVAKOV-R12_met.fits;1.0421;26509.3;2.16021;0.170667
20181225123023659_SVAKOV-R12_met.fits;0.991045;26503.4;7.06286;0.341333
20181225122931606_SVAKOV-R12_snap.fits;0.937926;26449.2;0.762913;0
20181225123048235_SVAKOV-R12_met.fits;0.872176;26491.7;1.78313;0.170667
20181225123120150_SVAKOV-R12_met.fits;0.89371;26488.8;2.81425;0.170667
20181225123126635_SVAKOV-R12_met.fits;0.910348;26509.3;3.07193;0.512
20181225123031681_SVAKOV-R12_snap.fits;0.878765;26491.7;0.854826;0
20181225123131755_SVAKOV-R12_met.fits;0.904725;26497.6;2.01859;0.170667
20181225123135339_SVAKOV-R12_met.fits;0.91753;26513.7;2.58377;1.536
20181225123139265_SVAKOV-R12_met.fits;1.02875;26509.3;2.63765;0.512
20181225123158550_SVAKOV-R12_met.fits;1.09772;26513.7;2.69428;0.170667
20181225123222102_SVAKOV-R12_met.fits;0.947373;26478.5;5.32561;0.341333
20181225123131755_SVAKOV-R12_snap.fits;0.925477;26512.2;0.566287;0
20181225123307158_SVAKOV-R12_met.fits;0.894646;26504.9;4.4689;0.512
20181225123231830_SVAKOV-R12_snap.fits;1.02785;26522.5;0.827256;0
20181225123349654_SVAKOV-R12_met.fits;1.1105;26499;5.66616;0.341333
20181225123357334_SVAKOV-R12_met.fits;0.907174;26469.7;2.37024;0.170667
20181225123406038_SVAKOV-R12_met.fits;0.907722;26509.3;4.62124;0.512
20181225123331905_SVAKOV-R12_snap.fits;1.01793;26509.3;0.752848;0
20181225123527787_SVAKOV-R12_met.fits;0.792708;26474.1;14.0683;0.341333
20181225123431979_SVAKOV-R12_snap.fits;1.07728;26478.5;0.945303;0
20181225123539393_SVAKOV-R12_met.fits;1.07141;26510.7;3.05077;0.170667
20181225123550486_SVAKOV-R12_met.fits;1.04849;26449.2;8.69544;0.341333
20181225123611307_SVAKOV-R12_met.fits;0.921344;26506.3;2.02261;0.170667
20181225123532054_SVAKOV-R12_snap.fits;0.905697;26518.1;0.845415;0
20181225123700971_SVAKOV-R12_met.fits;0.904502;26468.3;4.10122;0.170667
20181225123632129_SVAKOV-R12_snap.fits;0.962747;26455.1;0.830941;0
20181225123752513_SVAKOV-R12_met.fits;1.06178;26506.3;3.02039;0.341333
20181225123810945_SVAKOV-R12_met.fits;0.874421;26515.1;3.35578;0.341333
20181225123818283_SVAKOV-R12_met.fits;0.808269;26475.6;3.5907;0.170667
20181225123820331_SVAKOV-R12_met.fits;0.817728;26512.2;1.6914;0.682667
20181225123828182_SVAKOV-R12_met.fits;0.790897;26506.3;1.82451;0.512
20181225123732203_SVAKOV-R12_snap.fits;1.00335;26453.6;0.652411;0
20181225123833302_SVAKOV-R12_met.fits;0.941731;26478.5;14.3067;1.87733
20181225123858731_SVAKOV-R12_met.fits;1.00285;26466.8;2.0774;0.170667
20181225123910166_SVAKOV-R12_met.fits;0.848069;26509.3;2.27948;0.170667
20181225123922113_SVAKOV-R12_met.fits;1.0632;26497.6;4.18285;1.024
20181225123832278_SVAKOV-R12_snap.fits;0.960394;26494.6;0.672159;0
20181225123950273_SVAKOV-R12_met.fits;1.00661;26466.8;2.7801;1.36533
20181225124007851_SVAKOV-R12_met.fits;0.886252;26507.8;2.87251;0.170667
20181225124010582_SVAKOV-R12_met.fits;1.1684;26491.7;5.20879;0.170667
20181225123932353_SVAKOV-R12_snap.fits;1.01615;26487.3;1.17316;0
20181225124048982_SVAKOV-R12_met.fits;0.897217;26506.3;2.4249;0.170667
20181225124104171_SVAKOV-R12_met.fits;0.979896;26494.6;2.48742;0.170667
20181225124125334_SVAKOV-R12_met.fits;0.979438;26490.2;3.00433;0.170667
20181225124032427_SVAKOV-R12_snap.fits;0.929478;26503.4;0.749747;0
20181225124137622_SVAKOV-R12_met.fits;0.832273;26535.6;1.89923;0.170667
20181225124211243_SVAKOV-R12_met.fits;1.05381;26472.7;4.30525;0.512
20181225124132502_SVAKOV-R12_snap.fits;0.964082;26482.9;0.764809;0
20181225124256641_SVAKOV-R12_met.fits;0.918585;26547.4;11.9578;0.341333
20181225124232577_SVAKOV-R12_snap.fits;1.09369;26490.2;0.832626;0
20181225124402347_SVAKOV-R12_met.fits;1.07012;26469.7;3.76206;0.341333
20181225124424534_SVAKOV-R12_met.fits;1.24409;26491.7;2.85803;0.170667
20181225124332651_SVAKOV-R12_snap.fits;0.881919;26503.4;0.948837;0
20181225124437675_SVAKOV-R12_met.fits;0.831478;26481.4;4.04767;0.341333
20181225124440577_SVAKOV-R12_met.fits;1.0159;26503.4;2.1581;0.170667
20181225124444331_SVAKOV-R12_met.fits;1.06806;26478.5;2.78349;0.341333
20181225124453547_SVAKOV-R12_met.fits;1.01631;26541.5;3.48946;0.170667
20181225124520683_SVAKOV-R12_met.fits;0.913388;26506.3;6.87823;1.024
20181225124524097_SVAKOV-R12_met.fits;1.12192;26491.7;2.49574;0.341333
20181225124528875_SVAKOV-R12_met.fits;0.958099;26518.1;1.99423;0.341333
20181225124432726_SVAKOV-R12_snap.fits;1.08156;26528.3;0.968847;0
20181225124621953_SVAKOV-R12_met.fits;0.805536;26510.7;1.87566;0.170667
20181225124532801_SVAKOV-R12_snap.fits;0.825941;26456.5;0.781104;0
20181225124658987_SVAKOV-R12_met.fits;0.89006;26488.8;2.12792;0.170667
20181225124721515_SVAKOV-R12_met.fits;0.789289;26504.9;2.05544;0.170667
20181225124632875_SVAKOV-R12_snap.fits;0.913277;26516.6;1.20726;0
20181225124738070_SVAKOV-R12_met.fits;0.823398;26481.4;10.991;0.341333
20181225124753430_SVAKOV-R12_met.fits;0.900943;26537.1;1.99404;0.341333
20181225124811521_SVAKOV-R12_met.fits;0.809887;26493.2;4.91616;0.512
20181225124732950_SVAKOV-R12_snap.fits;1.03208;26458;0.920536;0
20181225124838827_SVAKOV-R12_met.fits;0.900078;26500.5;1.99891;0.170667
20181225124911937_SVAKOV-R12_met.fits;0.970749;26491.7;2.00021;0.170667
20181225124918763_SVAKOV-R12_met.fits;0.883912;26502;2.06949;0.170667
20181225124833025_SVAKOV-R12_snap.fits;0.933762;26535.6;0.661999;0
20181225124945729_SVAKOV-R12_met.fits;1.07858;26493.2;3.24941;0.853333
20181225124959382_SVAKOV-R12_met.fits;0.87949;26507.8;1.91518;0.170667
20181225125017473_SVAKOV-R12_met.fits;1.01486;26462.4;2.28783;0.170667
20181225124933099_SVAKOV-R12_snap.fits;1.07999;26512.2;0.99148;0
20181225125030614_SVAKOV-R12_met.fits;0.871487;26507.8;1.91671;0.512
20181225125045974_SVAKOV-R12_met.fits;0.960028;26512.2;2.10713;0.170667
20181225125052971_SVAKOV-R12_met.fits;0.984917;26491.7;1.98229;0.170667
20181225125033174_SVAKOV-R12_snap.fits;1.03183;26484.4;0.664999;0
20181225125133249_SVAKOV-R12_snap.fits;1.0595;26478.5;1.01431;0
20181225125236395_SVAKOV-R12_met.fits;0.9452;26490.2;5.71634;0.512
20181225125304214_SVAKOV-R12_met.fits;1.13257;26512.2;14.0989;0.512
20181225125314454_SVAKOV-R12_met.fits;0.790706;26499;1.72709;0.512
20181225125322817_SVAKOV-R12_met.fits;0.999114;26503.4;3.44513;0.341333
20181225125233323_SVAKOV-R12_snap.fits;0.915364;26477.1;0.907774;0
20181225125333398_SVAKOV-R12_snap.fits;0.75928;26532.7;0.907528;0
20181225125452929_SVAKOV-R12_met.fits;0.734423;26490.2;2.67588;0.341333
20181225125507777_SVAKOV-R12_met.fits;0.766598;26512.2;2.1374;0.170667
20181225125515286_SVAKOV-R12_met.fits;0.955047;26466.8;2.91903;0.170667
20181225125528257_SVAKOV-R12_met.fits;1.00783;26510.7;2.74034;0.170667
20181225125433473_SVAKOV-R12_snap.fits;0.854966;26449.2;0.732769;0
20181225125549761_SVAKOV-R12_met.fits;0.846081;26504.9;2.20066;0.170667
20181225125533547_SVAKOV-R12_snap.fits;0.925918;26474.1;0.904695;0
20181225125633622_SVAKOV-R12_snap.fits;0.874914;26493.2;0.692194;0
20181225125733697_SVAKOV-R12_snap.fits;0.872631;26497.6;0.62959;0
20181225125833771_SVAKOV-R12_snap.fits;0.995746;26449.2;0.84517;0
20181225125933846_SVAKOV-R12_snap.fits;0.827496;26494.6;0.938986;0
