#timestamp,LO_Frequency,Hit,StdDev 
1545728415.2,286046999.3,N
1545728435.1,286046998.6,N
1545728436.0,286046998.6,N
1545728455.8,286046998.7,N
1545728475.6,286047001.1,N
1545728495.5,286047000.5,N
1545728515.3,286047001.0,N
1545728535.1,286047000.8,N
1545728555.9,286046999.0,N
1545728575.7,286046999.0,N
1545728595.6,286046999.0,N
1545728615.4,286046996.9,N
1545728635.2,286046999.6,N
1545728655.1,286046999.0,N
1545728656.0,286046999.0,N
1545728675.8,286046998.3,N
1545728695.7,286047000.6,N
1545728715.5,286047000.1,N
1545728735.3,286047000.0,N
1545728755.2,286047000.8,N
1545728775.0,286047000.8,N
1545728775.9,286047000.8,N
1545728795.7,286047000.0,N
1545728815.6,286046998.7,N
1545728835.4,286046999.4,N
1545728855.3,286046998.8,N
1545728875.1,286046999.3,N
1545728876.0,286046999.3,N
1545728895.8,286046999.6,N
1545728915.7,286046998.8,N
1545728935.5,286046998.9,N
1545728955.4,286046998.9,N
1545728975.2,286046999.3,N
1545728995.0,286047001.1,N
1545728995.9,286047001.1,N
1545729015.8,286046998.5,N
1545729035.6,286046998.2,N
1545729055.5,286047001.1,N
1545729075.3,286046998.6,N
1545729095.3,286046999.2,N
1545729115.2,286046998.2,N
1545729135.9,286047000.1,N
1545729155.7,286047002.7,N
1545729175.6,286047000.3,N
1545729195.4,286047002.3,N
1545729215.2,286047000.2,N
1545729235.1,286047000.1,N
1545729236.0,286047000.1,N
1545729255.8,286046998.1,N
1545729275.7,286047000.8,N
1545729295.5,286046998.6,N
1545729315.3,286046996.9,N
1545729335.2,286046999.5,N
1545729355.0,286046999.7,N
1545729355.9,286682705.2,Y
1545729375.8,286047007.5,P
1545729395.6,286047007.6,N
1545729415.4,286047005.5,N
1545729435.3,286047002.9,N
1545729455.1,286047003.1,N
1545729475.8,286047002.1,N
1545729495.7,286047001.8,N
1545729515.5,286047002.6,N
1545729535.4,286047002.3,N
1545729555.2,286047000.4,N
1545729575.0,286046998.7,N
1545729575.9,286046998.7,N
1545729595.8,286046998.5,N
1545729615.6,286046998.2,N
1545729635.4,286047000.1,N
1545729655.3,286047002.8,N
1545729675.1,286046999.8,N
1545729695.9,286047003.9,N
1545729715.7,286047002.8,N
1545729735.5,286047002.5,N
1545729755.4,286047002.0,N
1545729775.2,286047002.3,N
1545729795.0,286046999.8,N
1545729795.9,286046999.8,N
1545729815.8,286047000.6,N
1545729835.6,286682705.9,Y
1545729855.5,286046998.9,P
1545729875.3,286046998.8,N
1545729895.1,286046998.4,N
1545729915.9,286046998.3,N
1545729935.7,286046996.9,N
1545729955.6,286046998.9,N
1545729975.4,286046998.2,N
1545729995.1,286046998.6,N
1545730015.9,286047000.8,N
1545730035.7,286046999.8,N
1545730055.5,286047000.2,N
1545730075.4,286047000.9,N
1545730095.2,286046998.6,N
1545730115.0,286046998.9,N
1545730115.9,286046998.9,N
1545730135.8,286046998.2,N
1545730155.6,286047000.6,N
1545730175.5,286046999.3,N
1545730195.3,286047001.1,N
1545730215.1,286047000.8,N
1545730235.9,286046999.8,N
1545730255.7,286046998.5,N
1545730275.5,286046999.5,N
1545730295.4,286046998.6,N
1545730315.2,286046998.6,N
1545730335.0,286046999.0,N
1545730336.0,286046999.0,N
1545730355.8,286046998.5,N
1545730375.6,286046998.9,N
1545730395.5,286046998.7,N
1545730415.3,286046998.6,N
1545730435.1,286046999.6,N
1545730455.9,286046998.9,N
1545730475.7,286046998.7,N
1545730495.6,286046996.5,Y
1545730515.4,286047001.2,P
1545730535.2,286046999.7,N
1545730555.1,286047002.8,P
1545730556.0,286047002.8,N
1545730575.8,286047002.0,N
1545730595.5,286047002.1,N
1545730615.4,286047000.2,N
1545730635.2,286047000.5,N
1545730655.0,286046999.9,N
1545730656.0,286046999.9,N
1545730675.8,286047000.9,N
1545730695.6,286047000.3,N
1545730715.5,286047000.9,N
1545730735.3,286046998.3,N
1545730755.1,286046998.4,N
1545730775.9,286046999.0,N
1545730795.7,286046999.5,N
1545730815.6,286046996.5,N
1545730835.4,286047000.7,N
1545730855.2,286046999.2,N
1545730875.1,286046997.1,N
1545730876.0,286046997.1,N
1545730895.8,286046999.6,N
1545730915.6,286046996.7,N
1545730935.5,286046996.7,N
1545730955.3,286046996.7,N
1545730975.2,286046997.3,N
1545730995.9,286046999.0,N
1545731015.7,286046998.3,N
1545731035.6,286047000.0,N
1545731055.4,286047000.0,N
1545731075.2,286047000.8,N
1545731095.1,286047000.7,N
1545731096.0,286047000.7,N
1545731115.8,286047000.4,N
1545731135.7,286047002.2,N
1545731155.5,286046999.9,N
1545731175.3,286047002.4,N
1545731195.2,286047002.7,N
1545731215.0,286047001.1,N
1545731215.9,286047001.1,N
1545731235.8,286047000.8,N
1545731255.6,286042853.7,Y
1545731275.4,286047000.4,P
1545731295.3,286047002.6,P
1545731315.1,286047002.4,N
1545731335.8,286047000.0,N
1545731355.7,286047002.7,N
1545731375.5,286047000.0,N
1545731395.4,286047000.0,N
1545731415.2,286047001.8,N
1545731435.0,286047001.4,N
1545731435.9,286047001.4,N
1545731455.8,286047002.2,N
1545731475.6,286047000.1,N
1545731495.4,286047002.2,N
1545731515.3,286047002.6,N
1545731535.1,286046999.9,N
1545731555.9,286046999.7,N
1545731575.7,286047002.0,N
1545731595.5,286047001.5,N
1545731615.4,286047002.6,N
1545731635.2,286047001.6,N
1545731655.1,286047001.5,N
1545731656.0,286047001.5,N
1545731675.8,286047001.4,N
1545731695.6,286047001.7,N
1545731715.5,286047002.5,N
1545731735.3,286047001.8,N
1545731755.2,286047001.6,N
1545731775.9,286047002.7,N
1545731795.1,286047000.4,N
1545731796.0,286047000.4,N
1545731815.8,286047000.2,N
1545731835.7,286047002.4,N
1545731855.5,286046999.7,N
1545731875.3,286046999.8,N
1545731895.2,286047000.7,N
1545731915.0,286047001.7,N
1545731915.9,286047001.7,N
1545731935.8,286047002.0,N
1545731955.6,286047002.5,N
1545731975.4,286047002.6,N
1545731995.3,286047002.1,N
