#timestamp,LO_Frequency,Hit,StdDev 
1683378015.6,286046983.7,N
1683378035.5,286046984.5,N
1683378055.3,286046980.6,N
1683378075.1,286046983.1,N
1683378095.9,286046980.2,Y
1683378115.7,286046994.0,P
1683378135.5,286046993.4,N
1683378155.4,286046996.1,N
1683378175.2,286046998.0,N
1683378195.1,286046996.3,N
1683378196.0,286046996.3,N
1683378215.8,286046995.9,N
1683378235.6,286046997.9,N
1683378255.5,286046997.5,N
1683378275.3,286046996.8,N
1683378295.1,286046999.6,N
1683378315.9,286046995.8,N
1683378335.7,286046999.3,N
1683378355.6,286046998.4,N
1683378375.4,286046997.4,N
1683378395.2,286046996.8,N
1683378415.1,286046997.1,N
1683378416.0,286046997.1,N
1683378435.8,286046997.2,N
1683378455.6,286046996.5,N
1683378475.5,286046996.5,N
1683378495.3,286046996.8,N
1683378515.2,286046996.7,N
1683378535.9,286046999.7,N
1683378555.7,286047000.3,N
1683378575.6,286047002.3,N
1683378595.4,286047000.4,N
1683378615.2,286047000.3,N
1683378635.1,286042545.3,Y
1683378636.0,286046999.8,P
1683378655.8,286047005.8,P
1683378675.7,286047003.4,N
1683378695.5,286047003.3,N
1683378715.3,286047007.5,N
1683378735.2,286047005.9,N
1683378755.0,286047004.7,N
1683378755.9,286047004.7,N
1683378775.7,286047004.3,N
1683378795.6,286047002.2,N
1683378815.4,286047005.5,N
1683378835.3,286047003.3,N
1683378855.1,286047000.2,N
1683378856.0,286047000.2,N
1683378875.8,286046999.4,N
1683378895.7,286046999.1,N
1683378915.5,286046998.3,N
1683378935.3,286047001.1,N
1683378955.2,286047004.3,N
1683378975.0,286047007.2,N
1683378975.9,286047007.2,N
1683378995.8,286047004.7,N
1683379015.6,286047004.3,N
1683379035.4,286047005.2,N
1683379055.3,286047005.2,N
1683379075.1,286047002.4,N
1683379095.9,286047004.1,N
1683379115.7,286042725.2,Y
1683379135.5,286046997.0,P
1683379155.4,286046998.8,N
1683379175.2,286046996.6,N
1683379195.0,286046997.2,N
1683379195.9,286046997.2,N
1683379215.8,286046999.5,N
1683379235.6,286046997.3,N
1683379255.5,286046997.8,N
1683379275.3,286046991.7,Y
1683379295.1,286046996.2,P
1683379315.9,286046993.7,P
1683379335.7,286046993.8,P
1683379355.5,286046995.9,N
1683379375.4,286046991.7,Y
1683379395.2,286046999.4,P
1683379415.1,286047000.4,N
1683379416.0,286047000.4,N
1683379435.8,286046998.2,N
1683379455.6,286047002.1,N
1683379475.5,286046998.2,N
1683379495.3,286046998.1,N
1683379515.1,286046999.1,N
1683379535.9,286046995.4,N
1683379555.7,286046997.8,N
1683379575.6,286046997.8,N
1683379595.4,286046996.7,N
1683379615.2,286046993.5,Y
1683379635.1,286046996.2,P
1683379636.0,286046996.2,P
1683379655.8,286046994.2,P
1683379675.7,286046993.8,Y
1683379695.5,286046998.8,P
1683379715.3,286046998.4,N
1683379735.2,286047000.7,N
1683379755.9,286046996.7,N
1683379775.7,286046997.5,N
1683379795.6,286046992.9,Y
1683379815.4,286046990.8,P
1683379835.3,286046988.4,P
1683379855.1,286046985.7,P
1683379856.0,286046985.7,Y
1683379875.8,286046993.5,P
1683379895.7,286046996.1,N
1683379915.5,286046995.9,N
1683379935.3,286046996.4,N
1683379955.2,286046994.7,N
1683379975.0,286046992.1,Y
1683379975.9,286046992.1,P
1683379995.8,286046999.3,N
1683380015.6,286046991.5,N
1683380035.4,286046990.6,Y
1683380055.3,286046998.6,P
1683380075.1,286047005.5,N
1683380095.8,286047007.1,N
1683380115.7,286047010.0,N
1683380135.5,286047008.4,N
1683380155.4,286047008.1,N
1683380175.2,286047008.4,N
1683380195.0,286047007.6,N
1683380195.9,286047007.6,N
1683380215.8,286047007.2,N
1683380235.6,286047006.5,N
1683380255.4,286047007.2,N
1683380275.3,286047005.1,N
1683380295.1,286047005.1,N
1683380315.9,286047004.8,N
1683380335.7,286047004.7,N
1683380355.5,286047006.7,N
1683380375.4,286047004.9,N
1683380395.2,286047005.9,N
1683380415.0,286047002.9,N
1683380415.9,286047002.9,N
1683380435.8,286046999.7,N
1683380455.6,286047004.2,N
1683380475.5,286047004.2,N
1683380495.3,286047001.5,N
1683380515.1,286047001.3,N
1683380535.9,286047002.0,N
1683380555.7,286047003.9,N
1683380575.5,286046999.9,N
1683380595.4,286046997.2,N
1683380615.2,286046997.8,N
1683380635.1,286046993.3,N
1683380636.0,286046993.3,N
1683380655.8,286046996.3,N
1683380675.6,286046995.0,N
1683380695.5,286046994.1,N
1683380715.3,286046998.0,N
1683380735.1,286046995.5,N
1683380755.9,286682700.7,Y
1683380775.7,286046994.1,P
1683380795.6,286046994.7,N
1683380815.4,286046994.8,N
1683380835.2,286046994.1,N
1683380855.1,286046992.7,N
1683380856.0,286046992.7,N
1683380875.8,286046989.8,Y
1683380895.7,286046990.1,P
1683380915.5,286046990.2,P
1683380935.3,286046991.4,P
1683380955.2,286046991.3,Y
1683380975.0,286046997.1,P
1683380975.9,286046997.1,N
1683380995.7,286046995.5,N
1683381015.6,286046999.4,N
1683381035.4,286046997.8,N
1683381055.3,286046993.1,N
1683381075.1,286046990.7,Y
1683381076.0,286046990.7,P
1683381095.8,286046995.0,N
1683381115.7,286046999.8,N
1683381135.5,286047005.9,N
1683381155.3,286047004.1,N
1683381175.2,286047003.3,N
1683381195.0,286047000.9,N
1683381195.9,286047000.9,N
1683381215.8,286047003.5,N
1683381235.6,286047006.3,N
1683381255.4,286047009.0,N
1683381275.3,286047006.4,N
1683381295.1,286047007.6,N
1683381315.8,286047009.2,N
1683381335.7,286047007.2,N
1683381355.5,286047006.3,N
1683381375.4,286047011.2,N
1683381395.2,286047012.5,N
1683381415.0,286047015.8,N
1683381415.9,286047015.8,N
1683381435.8,286047020.2,Y
1683381455.6,286047012.8,P
1683381475.5,286047013.9,P
1683381495.3,286047013.2,P
1683381515.1,286047013.0,Y
1683381535.9,286047003.6,P
1683381555.7,286047006.0,N
1683381575.5,286047001.9,N
1683381595.4,286046997.0,N
