# file name; noise; peak f.; mag.; duration
20210515010018154_ZVPP-R7_snap.fits;6.62804;26475.6;5.33159;0
20210515010118229_ZVPP-R7_snap.fits;6.70685;26499;5.43167;0
20210515010218304_ZVPP-R7_snap.fits;7.9427;26465.3;6.46098;0
20210515010318378_ZVPP-R7_snap.fits;6.83585;26500.5;4.09355;0
20210515010418453_ZVPP-R7_snap.fits;5.86852;26529.8;5.57541;0
20210515010518528_ZVPP-R7_snap.fits;6.48907;26529.8;5.53892;0
20210515010618602_ZVPP-R7_snap.fits;6.41885;26484.4;5.05742;0
20210515010718677_ZVPP-R7_snap.fits;6.20767;26507.8;5.90618;0
20210515010818752_ZVPP-R7_snap.fits;6.4022;26472.7;4.98202;0
20210515010918826_ZVPP-R7_snap.fits;5.21703;26471.2;5.92626;0
20210515011018901_ZVPP-R7_snap.fits;6.14834;26513.7;5.37501;0
20210515011118976_ZVPP-R7_snap.fits;5.29502;26459.5;5.13025;0
20210515011219050_ZVPP-R7_snap.fits;6.15856;26471.2;5.41448;0
20210515011319125_ZVPP-R7_snap.fits;5.46815;26459.5;4.94016;0
20210515011419200_ZVPP-R7_snap.fits;5.7427;26526.9;4.3882;0
20210515011519274_ZVPP-R7_snap.fits;7.13114;26543;6.52832;0
20210515011619349_ZVPP-R7_snap.fits;7.15638;26529.8;5.55268;0
20210515011734613_ZVPP-R7_met.fits;6.05063;26506.3;19.445;0.341333
20210515011719424_ZVPP-R7_snap.fits;5.42008;26465.3;7.97151;0
20210515011819498_ZVPP-R7_snap.fits;5.74219;26526.9;5.99932;0
20210515011919573_ZVPP-R7_snap.fits;5.48039;26493.2;5.50117;0
20210515012019648_ZVPP-R7_snap.fits;5.93076;26472.7;5.081;0
20210515012119722_ZVPP-R7_snap.fits;6.69709;26449.2;5.11561;0
20210515012219797_ZVPP-R7_snap.fits;6.04066;26494.6;4.46436;0
20210515012319872_ZVPP-R7_snap.fits;6.24331;26455.1;6.25456;0
20210515012419946_ZVPP-R7_snap.fits;6.68699;26449.2;5.6126;0
20210515012520021_ZVPP-R7_snap.fits;6.56063;26512.2;6.85962;0
20210515012621802_ZVPP-R7_met.fits;6.27682;26500.5;18.1695;0.512
20210515012620096_ZVPP-R7_snap.fits;6.46808;26510.7;4.28234;0
20210515012720170_ZVPP-R7_snap.fits;5.77326;26547.4;5.91;0
20210515012820245_ZVPP-R7_snap.fits;5.01203;26513.7;5.13471;0
20210515012920320_ZVPP-R7_snap.fits;5.6482;26510.7;3.48458;0
20210515013020394_ZVPP-R7_snap.fits;5.51801;26544.4;5.87042;0
20210515013120469_ZVPP-R7_snap.fits;6.39453;26513.7;5.11709;0
20210515013220544_ZVPP-R7_snap.fits;6.1147;26516.6;5.17019;0
20210515013320618_ZVPP-R7_snap.fits;6.35349;26540;6.59803;0
20210515013420693_ZVPP-R7_snap.fits;4.98072;26521;4.4902;0
20210515013554389_ZVPP-R7_met.fits;5.97075;26488.8;12.6571;0.170667
20210515013520768_ZVPP-R7_snap.fits;6.07421;26494.6;6.16288;0
20210515013620842_ZVPP-R7_snap.fits;5.54844;26493.2;5.10783;0
20210515013720917_ZVPP-R7_snap.fits;4.6202;26519.5;5.15604;0
20210515013820992_ZVPP-R7_snap.fits;7.15383;26518.1;6.64528;0
20210515013921066_ZVPP-R7_snap.fits;5.61402;26463.9;5.52234;0
20210515014021141_ZVPP-R7_snap.fits;5.97873;26468.3;5.06071;0
20210515014121216_ZVPP-R7_snap.fits;6.25146;26547.4;5.34573;0
20210515014221290_ZVPP-R7_snap.fits;5.56662;26503.4;5.00484;0
20210515014321365_ZVPP-R7_snap.fits;6.73576;26456.5;6.01867;0
20210515014421440_ZVPP-R7_snap.fits;5.33389;26487.3;5.5099;0
20210515014521514_ZVPP-R7_snap.fits;5.73196;26534.2;5.30964;0
20210515014621589_ZVPP-R7_snap.fits;5.9592;26477.1;5.8025;0
20210515014721664_ZVPP-R7_snap.fits;5.76535;26515.1;5.38623;0
20210515014821738_ZVPP-R7_snap.fits;5.47806;26499;5.96027;0
20210515014921813_ZVPP-R7_snap.fits;6.31228;26449.2;5.77094;0
20210515015021888_ZVPP-R7_snap.fits;7.39558;26502;3.85486;0
20210515015121962_ZVPP-R7_snap.fits;5.53475;26547.4;4.39329;0
20210515015222037_ZVPP-R7_snap.fits;6.74366;26528.3;5.60512;0
20210515015322112_ZVPP-R7_snap.fits;5.74829;26468.3;3.66132;0
20210515015424234_ZVPP-R7_met.fits;5.35133;26509.3;11.3971;0.170667
20210515015422186_ZVPP-R7_snap.fits;6.50218;26474.1;4.97692;0
20210515015522261_ZVPP-R7_snap.fits;5.28368;26497.6;5.46132;0
20210515015622336_ZVPP-R7_snap.fits;6.73509;26516.6;5.22039;0
20210515015722410_ZVPP-R7_snap.fits;6.76606;26507.8;6.09665;0
20210515015822485_ZVPP-R7_snap.fits;6.52948;26460.9;5.70283;0
20210515015922560_ZVPP-R7_snap.fits;6.02355;26502;5.85052;0
