#timestamp,LO_Frequency,Hit,StdDev 
1621083615.3,286046998.3,P
1621083635.1,286046998.8,Y
1621083655.9,286046999.4,P
1621083675.7,286046999.1,N
1621083695.5,286046999.2,N
1621083715.4,286046998.9,Y
1621083735.2,286047001.0,P
1621083755.1,286047001.2,N
1621083756.0,286047001.2,N
1621083775.8,286047000.7,N
1621083795.6,286046998.5,N
1621083815.5,286046998.7,N
1621083835.3,286046998.3,N
1621083855.1,286046998.6,N
1621083875.9,286046998.6,N
1621083895.7,286046998.2,N
1621083915.6,286046998.1,N
1621083935.4,286046998.5,N
1621083955.2,286046999.0,N
1621083975.1,286046999.3,N
1621083976.0,286046999.3,N
1621083995.8,286046999.3,N
1621084015.7,286682704.5,Y
1621084035.5,286046999.3,P
1621084055.3,286046998.5,P
1621084075.2,286046998.6,P
1621084095.9,286046998.7,Y
1621084115.7,286047000.9,P
1621084135.6,286047000.9,N
1621084155.4,286047001.0,N
1621084175.3,286047000.5,N
1621084195.1,286047000.8,N
1621084196.0,286047000.8,N
1621084215.8,286047001.2,N
1621084235.7,286046998.5,N
1621084255.5,286047001.2,N
1621084275.3,286047001.1,N
1621084295.2,286046998.7,N
1621084315.0,286046999.6,N
1621084315.9,286046999.6,N
1621084335.8,286046998.7,N
1621084355.6,286046999.5,N
1621084375.4,286046999.3,N
1621084395.3,286046999.0,N
1621084415.1,286046999.0,N
1621084435.8,286046999.2,N
1621084455.7,286046999.4,N
1621084475.5,286046996.9,Y
1621084495.4,286046999.0,P
1621084515.2,286046998.9,N
1621084535.0,286046996.9,P
1621084535.9,286046996.9,N
1621084555.8,286046999.4,N
1621084575.6,286046999.4,N
1621084595.5,286046996.5,Y
1621084615.3,286046998.7,P
1621084635.1,286046998.8,P
1621084655.9,286046998.2,P
1621084675.7,286046998.8,Y
1621084695.5,286047000.6,P
1621084715.4,286047000.3,N
1621084735.2,286047002.3,N
1621084755.1,286047002.5,N
1621084756.0,286047002.5,N
1621084775.8,286047000.0,N
1621084795.6,286046999.8,N
1621084815.5,286047000.3,N
1621084835.3,286047002.5,N
1621084855.2,286047000.1,N
1621084875.9,286046999.9,N
1621084895.7,286047000.5,N
1621084915.6,286047002.4,N
1621084935.4,286046999.9,N
1621084955.2,286046999.8,N
1621084975.1,286047002.5,N
1621084976.0,286047002.5,N
1621084995.8,286046999.7,N
1621085015.7,286047002.3,N
1621085035.5,286047000.1,N
1621085055.3,286047000.1,N
1621085075.2,286047000.2,N
1621085095.0,286046999.9,N
1621085095.9,286046999.9,N
1621085115.8,286047000.4,N
1621085135.6,286047000.3,N
1621085155.4,286047000.1,N
1621085175.3,286047000.6,N
1621085195.1,286047001.2,N
1621085215.8,286046998.6,N
1621085235.7,286046998.4,N
1621085255.5,286046998.1,N
1621085275.4,286046998.6,N
1621085295.2,286046998.8,N
1621085315.0,286046999.4,N
1621085315.9,286046999.4,N
1621085335.8,286046998.8,N
1621085355.6,286046998.3,N
1621085375.4,286046998.3,N
1621085395.3,286046998.5,N
1621085415.1,286046998.7,N
1621085435.9,286046999.4,N
1621085455.7,286046999.4,N
1621085475.5,286046999.6,N
1621085495.4,286046996.5,N
1621085515.2,286046996.9,N
1621085535.1,286046999.6,N
1621085536.0,286046999.6,N
1621085555.8,286046997.2,N
1621085575.6,286046999.5,N
1621085595.5,286046999.5,N
1621085615.3,286046999.5,N
1621085635.1,286046997.2,N
1621085655.9,286046999.6,N
1621085675.7,286046997.8,N
1621085695.6,286046996.5,Y
1621085715.4,286046998.5,P
1621085735.2,286046998.3,P
1621085755.1,286046998.4,P
1621085756.0,286046998.4,Y
1621085775.8,286047000.5,P
1621085795.7,286047000.8,N
1621085815.5,286046998.5,N
1621085835.3,286046998.1,N
1621085855.2,286046998.6,N
1621085875.0,286046998.6,N
1621085875.9,286046998.6,N
1621085895.8,286046998.6,N
1621085915.6,286046998.7,N
1621085935.4,286046998.7,N
1621085955.3,286046999.3,N
1621085975.1,286046998.5,N
1621085995.8,286046998.3,N
1621086015.7,286046998.3,N
1621086035.5,286046999.3,N
1621086055.3,286046998.4,N
1621086075.2,286046998.5,N
1621086095.0,286046999.3,N
1621086095.9,286046999.3,N
1621086115.8,286046999.3,N
1621086135.6,286046998.8,N
1621086155.4,286046998.4,N
1621086175.3,286046998.4,N
1621086195.1,286046999.1,N
1621086215.9,286046998.9,N
1621086235.7,286046999.6,N
1621086255.5,286046999.1,N
1621086275.4,286046999.1,N
1621086295.2,286046999.2,N
1621086315.0,286046999.3,N
1621086315.9,286046999.3,N
1621086335.8,286046996.6,Y
1621086355.6,286682704.6,P
1621086375.5,286046998.3,N
1621086395.3,286046998.3,N
1621086415.1,286046999.0,N
1621086435.9,286046999.1,N
1621086455.7,286046999.4,N
1621086475.6,286046998.7,N
1621086495.4,286046998.1,N
1621086515.2,286047001.2,N
1621086535.1,286047001.1,N
1621086536.0,286047001.1,N
1621086555.8,286047000.8,N
1621086575.6,286047001.1,N
1621086595.5,286047001.2,N
1621086615.3,286046998.4,N
1621086635.2,286047001.1,N
1621086655.9,286047000.7,N
1621086675.7,286046998.7,N
1621086695.6,286047000.4,N
1621086715.4,286047001.0,N
1621086735.2,286047000.6,N
1621086755.1,286046998.3,N
1621086756.0,286046998.3,N
1621086775.8,286047000.8,N
1621086795.7,286047001.2,N
1621086815.5,286046998.1,N
1621086835.3,286047000.9,N
1621086855.2,286047000.7,N
1621086875.0,286046998.1,N
1621086875.9,286046998.1,N
1621086895.8,286047000.9,N
1621086915.6,286047001.2,N
1621086935.4,286046998.1,N
1621086955.3,286047001.2,N
1621086975.1,286046998.4,N
1621086995.8,286046998.8,N
1621087015.7,286046999.1,N
1621087035.5,286046999.4,N
1621087055.4,286046996.6,N
1621087075.2,286047011.9,Y
1621087095.0,286046996.5,P
1621087095.9,286046996.5,N
1621087115.8,286046999.3,N
1621087135.6,286046998.9,N
1621087155.5,286046997.0,N
1621087175.3,286046996.9,N
1621087195.1,286046999.5,N
