# file name; noise; peak f.; mag.; duration
20210515150116949_ZVPP-R7_met.fits;5.81495;26496.1;13.4451;0.170667
20210515150020800_ZVPP-R7_snap.fits;6.8404;26481.4;6.39422;0
20210515150120874_ZVPP-R7_snap.fits;6.95707;26515.1;4.11811;0
20210515150220949_ZVPP-R7_snap.fits;4.87167;26463.9;5.051;0
20210515150321024_ZVPP-R7_snap.fits;5.61303;26493.2;4.34436;0
20210515150421098_ZVPP-R7_snap.fits;6.005;26484.4;6.45214;0
20210515150521173_ZVPP-R7_snap.fits;7.29883;26509.3;4.67174;0
20210515150621248_ZVPP-R7_snap.fits;5.72417;26518.1;5.32548;0
20210515150721322_ZVPP-R7_snap.fits;6.6994;26500.5;6.03681;0
20210515150821397_ZVPP-R7_snap.fits;6.54928;26500.5;5.01056;0
20210515150921472_ZVPP-R7_snap.fits;6.57151;26452.1;6.29117;0
20210515151021546_ZVPP-R7_snap.fits;6.60757;26484.4;5.81187;0
20210515151121621_ZVPP-R7_snap.fits;6.43508;26494.6;5.43629;0
20210515151221696_ZVPP-R7_snap.fits;5.92292;26522.5;7.33134;0
20210515151321770_ZVPP-R7_snap.fits;6.19397;26466.8;5.46239;0
20210515151508949_ZVPP-R7_met.fits;7.64999;26500.5;16.7308;1.36533
20210515151421845_ZVPP-R7_snap.fits;7.08642;26480;6.65682;0
20210515151521920_ZVPP-R7_snap.fits;5.65286;26452.1;6.1139;0
20210515151621994_ZVPP-R7_snap.fits;5.08714;26528.3;6.66654;0
20210515151722069_ZVPP-R7_snap.fits;6.19607;26531.2;4.97868;0
20210515151822144_ZVPP-R7_snap.fits;6.10915;26462.4;8.18566;0
20210515151922218_ZVPP-R7_snap.fits;6.2968;26485.8;4.53669;0
20210515152022293_ZVPP-R7_snap.fits;6.15669;26547.4;6.05825;0
20210515152122368_ZVPP-R7_snap.fits;5.83273;26538.6;6.59286;0
20210515152222442_ZVPP-R7_snap.fits;5.42468;26458;6.21682;0
20210515152322517_ZVPP-R7_snap.fits;7.29588;26462.4;5.46765;0
20210515152422592_ZVPP-R7_snap.fits;6.32991;26456.5;6.04525;0
20210515152522666_ZVPP-R7_snap.fits;8.1976;26468.3;5.2843;0
20210515152622741_ZVPP-R7_snap.fits;6.15539;26519.5;5.04484;0
20210515152722816_ZVPP-R7_snap.fits;7.94687;26526.9;6.41576;0
20210515152822890_ZVPP-R7_snap.fits;6.99047;26469.7;6.36508;0
20210515152922965_ZVPP-R7_snap.fits;6.43448;26478.5;5.24484;0
20210515153023040_ZVPP-R7_snap.fits;6.76158;26494.6;6.25035;0
20210515153123114_ZVPP-R7_snap.fits;7.22097;26499;5.74049;0
20210515153223189_ZVPP-R7_snap.fits;6.75836;26537.1;6.08599;0
20210515153323264_ZVPP-R7_snap.fits;7.20844;26472.7;6.14724;0
20210515153423338_ZVPP-R7_snap.fits;7.07361;26534.2;5.66247;0
20210515153523413_ZVPP-R7_snap.fits;6.76813;26497.6;3.91935;0
20210515153623488_ZVPP-R7_snap.fits;7.98607;26525.4;8.06335;0
20210515153723562_ZVPP-R7_snap.fits;7.55895;26475.6;5.80812;0
20210515153823637_ZVPP-R7_snap.fits;7.7889;26460.9;5.59722;0
20210515153923712_ZVPP-R7_snap.fits;6.24512;26506.3;5.68334;0
20210515154023786_ZVPP-R7_snap.fits;6.15443;26547.4;6.65273;0
20210515154123861_ZVPP-R7_snap.fits;6.06785;26541.5;6.73276;0
20210515154223936_ZVPP-R7_snap.fits;7.37594;26545.9;6.09544;0
20210515154324010_ZVPP-R7_snap.fits;7.0968;26532.7;3.95994;0
20210515154424085_ZVPP-R7_snap.fits;6.61098;26513.7;8.1654;0
20210515154524160_ZVPP-R7_snap.fits;6.64479;26485.8;8.3121;0
20210515154624234_ZVPP-R7_snap.fits;7.33601;26544.4;6.04102;0
20210515154724309_ZVPP-R7_snap.fits;8.21342;26513.7;5.42871;0
20210515154824384_ZVPP-R7_snap.fits;6.87565;26510.7;6.20592;0
20210515154924458_ZVPP-R7_snap.fits;7.97805;26466.8;7.31244;0
20210515155024533_ZVPP-R7_snap.fits;8.11945;26519.5;5.8433;0
20210515155124608_ZVPP-R7_snap.fits;7.31255;26538.6;6.9453;0
20210515155224682_ZVPP-R7_snap.fits;6.72093;26534.2;5.48188;0
20210515155324757_ZVPP-R7_snap.fits;6.62253;26523.9;6.53452;0
20210515155424832_ZVPP-R7_snap.fits;7.75659;26458;7.32171;0
20210515155524906_ZVPP-R7_snap.fits;7.24855;26515.1;5.14365;0
20210515155632661_ZVPP-R7_met.fits;6.62808;26507.8;13.4808;0.170667
20210515155624981_ZVPP-R7_snap.fits;7.78255;26466.8;4.68591;0
20210515155725056_ZVPP-R7_snap.fits;7.85563;26493.2;5.7077;0
20210515155825130_ZVPP-R7_snap.fits;7.55658;26529.8;5.51795;0
20210515155925205_ZVPP-R7_snap.fits;7.4936;26465.3;6.61731;0
