# file name; noise; peak f.; mag.; duration
20210515000013674_ZVPP-R7_snap.fits;5.56324;26547.4;5.05836;0
20210515000113749_ZVPP-R7_snap.fits;6.65563;26507.8;5.21717;0
20210515000213824_ZVPP-R7_snap.fits;6.42869;26547.4;6.1238;0
20210515000313898_ZVPP-R7_snap.fits;6.1579;26456.5;6.33755;0
20210515000413973_ZVPP-R7_snap.fits;6.46126;26540;5.00663;0
20210515000514048_ZVPP-R7_snap.fits;5.99798;26494.6;4.53613;0
20210515000614122_ZVPP-R7_snap.fits;5.27674;26523.9;5.42342;0
20210515000714197_ZVPP-R7_snap.fits;7.13646;26526.9;4.9978;0
20210515000814272_ZVPP-R7_snap.fits;7.3101;26532.7;5.73669;0
20210515000914346_ZVPP-R7_snap.fits;5.73948;26485.8;4.94513;0
20210515001014421_ZVPP-R7_snap.fits;5.93404;26478.5;6.23311;0
20210515001114496_ZVPP-R7_snap.fits;6.97185;26465.3;3.77057;0
20210515001214570_ZVPP-R7_snap.fits;6.34712;26547.4;6.43379;0
20210515001314645_ZVPP-R7_snap.fits;5.25716;26523.9;4.22502;0
20210515001414720_ZVPP-R7_snap.fits;6.28492;26490.2;4.59476;0
20210515001514794_ZVPP-R7_snap.fits;5.43608;26510.7;5.72402;0
20210515001614869_ZVPP-R7_snap.fits;6.94332;26455.1;5.23345;0
20210515001714944_ZVPP-R7_snap.fits;6.05105;26544.4;6.67999;0
20210515001815018_ZVPP-R7_snap.fits;5.50006;26453.6;4.83644;0
20210515001915093_ZVPP-R7_snap.fits;6.28939;26510.7;5.06073;0
20210515002015168_ZVPP-R7_snap.fits;5.93808;26459.5;4.63983;0
20210515002115242_ZVPP-R7_snap.fits;4.52654;26509.3;6.43693;0
20210515002215317_ZVPP-R7_snap.fits;5.95759;26515.1;5.27843;0
20210515002315392_ZVPP-R7_snap.fits;6.29415;26525.4;4.76634;0
20210515002504106_ZVPP-R7_met.fits;6.89629;26490.2;19.0976;0.170667
20210515002415466_ZVPP-R7_snap.fits;6.87657;26458;4.89819;0
20210515002550016_ZVPP-R7_met.fits;6.26123;26500.5;20.0707;0.341333
20210515002515541_ZVPP-R7_snap.fits;5.90642;26472.7;5.66707;0
20210515002615616_ZVPP-R7_snap.fits;5.7038;26460.9;3.63125;0
20210515002715690_ZVPP-R7_snap.fits;6.57041;26456.5;5.74056;0
20210515002815765_ZVPP-R7_snap.fits;6.37319;26485.8;4.73769;0
20210515002915840_ZVPP-R7_snap.fits;6.20975;26481.4;4.43658;0
20210515003015914_ZVPP-R7_snap.fits;6.06306;26466.8;4.92949;0
20210515003147392_ZVPP-R7_met.fits;5.66884;26507.8;11.9556;0.170667
20210515003115989_ZVPP-R7_snap.fits;6.7939;26502;5.51495;0
20210515003216064_ZVPP-R7_snap.fits;5.60429;26512.2;5.45297;0
20210515003316138_ZVPP-R7_snap.fits;6.29419;26512.2;4.62749;0
20210515003416213_ZVPP-R7_snap.fits;6.41922;26453.6;3.75444;0
20210515003516288_ZVPP-R7_snap.fits;6.02716;26497.6;5.17765;0
20210515003616362_ZVPP-R7_snap.fits;5.87827;26519.5;6.83468;0
20210515003716437_ZVPP-R7_snap.fits;5.44325;26472.7;4.49154;0
20210515003816512_ZVPP-R7_snap.fits;6.91058;26540;5.52415;0
20210515003916586_ZVPP-R7_snap.fits;6.45381;26531.2;5.57104;0
20210515004016661_ZVPP-R7_snap.fits;6.07248;26545.9;4.57309;0
20210515004116736_ZVPP-R7_snap.fits;6.0251;26496.1;5.96084;0
20210515004216810_ZVPP-R7_snap.fits;7.43502;26504.9;3.20328;0
20210515004316885_ZVPP-R7_snap.fits;5.68176;26459.5;4.98949;0
20210515004416960_ZVPP-R7_snap.fits;5.59485;26472.7;5.60268;0
20210515004517034_ZVPP-R7_snap.fits;6.35273;26480;5.53121;0
20210515004617109_ZVPP-R7_snap.fits;5.82334;26512.2;4.06746;0
20210515004717184_ZVPP-R7_snap.fits;5.39325;26525.4;4.44713;0
20210515004817258_ZVPP-R7_snap.fits;5.42287;26518.1;4.97851;0
20210515004944469_ZVPP-R7_met.fits;5.93383;26506.3;15.4982;0.170667
20210515004917333_ZVPP-R7_snap.fits;5.67572;26455.1;4.11936;0
20210515005017408_ZVPP-R7_snap.fits;5.97063;26459.5;5.57052;0
20210515005117482_ZVPP-R7_snap.fits;5.16691;26502;4.77445;0
20210515005217557_ZVPP-R7_snap.fits;6.18789;26477.1;5.31862;0
20210515005317632_ZVPP-R7_snap.fits;6.34346;26541.5;6.12772;0
20210515005417706_ZVPP-R7_snap.fits;6.71644;26462.4;5.25518;0
20210515005517781_ZVPP-R7_snap.fits;7.48919;26510.7;6.48427;0
20210515005617856_ZVPP-R7_snap.fits;5.77037;26499;7.17949;0
20210515005717930_ZVPP-R7_snap.fits;6.06555;26466.8;4.1172;0
20210515005818005_ZVPP-R7_snap.fits;6.3395;26455.1;4.70643;0
20210515005918080_ZVPP-R7_snap.fits;4.99728;26540;5.64622;0
