# file name; noise; peak f.; mag.; duration
20210515160025280_ZVPP-R7_snap.fits;7.52789;26472.7;5.4304;0
20210515160125354_ZVPP-R7_snap.fits;7.95535;26506.3;5.83756;0
20210515160225429_ZVPP-R7_snap.fits;7.89624;26485.8;5.33942;0
20210515160325504_ZVPP-R7_snap.fits;6.89614;26478.5;5.99548;0
20210515160425578_ZVPP-R7_snap.fits;8.50497;26490.2;6.7787;0
20210515160543744_ZVPP-R7_met.fits;6.97407;26499;16.6746;0.170667
20210515160525653_ZVPP-R7_snap.fits;6.32369;26474.1;5.18609;0
20210515160625728_ZVPP-R7_snap.fits;7.74092;26449.2;6.6341;0
20210515160725802_ZVPP-R7_snap.fits;6.50739;26474.1;7.68092;0
20210515160825877_ZVPP-R7_snap.fits;6.2137;26538.6;5.65754;0
20210515160925952_ZVPP-R7_snap.fits;7.1801;26509.3;5.34323;0
20210515161026026_ZVPP-R7_snap.fits;5.8676;26484.4;6.03405;0
20210515161126101_ZVPP-R7_snap.fits;7.41438;26462.4;7.28293;0
20210515161226176_ZVPP-R7_snap.fits;6.71895;26458;7.41093;0
20210515161326250_ZVPP-R7_snap.fits;5.99745;26515.1;6.36913;0
20210515161426325_ZVPP-R7_snap.fits;6.39437;26472.7;6.41102;0
20210515161526400_ZVPP-R7_snap.fits;5.5591;26475.6;4.99036;0
20210515161626474_ZVPP-R7_snap.fits;6.56082;26453.6;5.84377;0
20210515161726549_ZVPP-R7_snap.fits;5.41037;26540;4.71158;0
20210515161826624_ZVPP-R7_snap.fits;7.08585;26499;5.34064;0
20210515161926698_ZVPP-R7_snap.fits;6.00758;26494.6;5.37557;0
20210515162026773_ZVPP-R7_snap.fits;6.93524;26531.2;6.10245;0
20210515162126848_ZVPP-R7_snap.fits;8.13789;26534.2;6.44679;0
20210515162226922_ZVPP-R7_snap.fits;5.86559;26512.2;5.14079;0
20210515162326997_ZVPP-R7_snap.fits;6.74533;26529.8;6.06572;0
20210515162427072_ZVPP-R7_snap.fits;7.47649;26521;6.05409;0
20210515162527146_ZVPP-R7_snap.fits;6.434;26484.4;6.76267;0
20210515162627221_ZVPP-R7_snap.fits;7.59054;26509.3;4.91476;0
20210515162727296_ZVPP-R7_snap.fits;7.04325;26460.9;6.5094;0
20210515162827370_ZVPP-R7_snap.fits;73.0274;26494.6;54.6102;0
20210515162927445_ZVPP-R7_snap.fits;81.921;26482.9;65.9646;0
20210515163027520_ZVPP-R7_snap.fits;71.5368;26543;58.0811;0
20210515163127594_ZVPP-R7_snap.fits;64.7463;26466.8;67.8111;0
20210515163227669_ZVPP-R7_snap.fits;60.4397;26541.5;50.1031;0
20210515163327744_ZVPP-R7_snap.fits;64.5157;26523.9;49.4579;0
20210515163427818_ZVPP-R7_snap.fits;55.5824;26480;67.317;0
20210515163527893_ZVPP-R7_snap.fits;67.5319;26482.9;59.292;0
20210515163627968_ZVPP-R7_snap.fits;60.08;26525.4;52.4446;0
20210515163728042_ZVPP-R7_snap.fits;58.0464;26507.8;56.4463;0
20210515163828117_ZVPP-R7_snap.fits;66.997;26456.5;56.106;0
20210515163928192_ZVPP-R7_snap.fits;67.8923;26506.3;59.7637;0
20210515164028266_ZVPP-R7_snap.fits;67.0904;26522.5;62.8606;0
20210515164128341_ZVPP-R7_snap.fits;65.0134;26497.6;50.7677;0
20210515164228416_ZVPP-R7_snap.fits;51.8173;26484.4;52.8695;0
20210515164328490_ZVPP-R7_snap.fits;62.2467;26510.7;35.6063;0
20210515164428565_ZVPP-R7_snap.fits;61.8318;26537.1;41.0732;0
20210515164528640_ZVPP-R7_snap.fits;61.5221;26488.8;51.0985;0
20210515164628714_ZVPP-R7_snap.fits;58.1096;26507.8;61.4422;0
20210515164728789_ZVPP-R7_snap.fits;55.4263;26523.9;50.7476;0
20210515164828864_ZVPP-R7_snap.fits;60.3191;26491.7;41.4595;0
20210515164928938_ZVPP-R7_snap.fits;58.6705;26449.2;37.9561;0
20210515165029013_ZVPP-R7_snap.fits;56.8359;26493.2;47.7326;0
20210515165129088_ZVPP-R7_snap.fits;53.7144;26455.1;43.0342;0
20210515165229162_ZVPP-R7_snap.fits;60.0881;26521;58.2072;0
20210515165329237_ZVPP-R7_snap.fits;52.8293;26471.2;39.0182;0
20210515165429312_ZVPP-R7_snap.fits;5.66389;26449.2;5.43375;0
20210515165529386_ZVPP-R7_snap.fits;6.39169;26525.4;4.4367;0
20210515165629461_ZVPP-R7_snap.fits;6.51229;26547.4;5.16524;0
20210515165729536_ZVPP-R7_snap.fits;6.02267;26532.7;5.63427;0
20210515165829610_ZVPP-R7_snap.fits;6.26413;26468.3;5.23519;0
20210515165929685_ZVPP-R7_snap.fits;7.32763;26475.6;6.0659;0
