# file name; noise; peak f.; mag.; duration
20210515210047680_ZVPP-R7_snap.fits;42.2675;26500.5;48.1423;0
20210515210147754_ZVPP-R7_snap.fits;49.7287;26463.9;33.3522;0
20210515210247829_ZVPP-R7_snap.fits;41.4952;26463.9;40.4637;0
20210515210347904_ZVPP-R7_snap.fits;42.0304;26534.2;33.8052;0
20210515210447978_ZVPP-R7_snap.fits;43.1546;26491.7;45.3787;0
20210515210548053_ZVPP-R7_snap.fits;39.2179;26502;31.505;0
20210515210648128_ZVPP-R7_snap.fits;42.8219;26449.2;42.4299;0
20210515210748202_ZVPP-R7_snap.fits;46.008;26490.2;39.5516;0
20210515210848277_ZVPP-R7_snap.fits;44.2171;26544.4;39.3105;0
20210515210948352_ZVPP-R7_snap.fits;42.1934;26466.8;40.3803;0
20210515211048426_ZVPP-R7_snap.fits;39.1355;26460.9;46.8513;0
20210515211148501_ZVPP-R7_snap.fits;47.4175;26485.8;49.1444;0
20210515211248576_ZVPP-R7_snap.fits;43.3597;26490.2;34.8633;0
20210515211348650_ZVPP-R7_snap.fits;41.6346;26547.4;43.0434;0
20210515211448725_ZVPP-R7_snap.fits;44.7325;26543;38.8603;0
20210515211548800_ZVPP-R7_snap.fits;42.9222;26528.3;28.2868;0
20210515211648874_ZVPP-R7_snap.fits;48.1217;26484.4;43.2673;0
20210515211748949_ZVPP-R7_snap.fits;39.4474;26487.3;39.6608;0
20210515211849024_ZVPP-R7_snap.fits;43.1892;26547.4;41.4993;0
20210515211949098_ZVPP-R7_snap.fits;52.8719;26503.4;31.3165;0
20210515212049173_ZVPP-R7_snap.fits;43.3515;26525.4;38.0588;0
20210515212149248_ZVPP-R7_snap.fits;43.2591;26490.2;45.975;0
20210515212249322_ZVPP-R7_snap.fits;41.2235;26465.3;33.6493;0
20210515212349397_ZVPP-R7_snap.fits;42.5216;26515.1;40.5953;0
20210515212449472_ZVPP-R7_snap.fits;48.8604;26510.7;33.4114;0
20210515212549546_ZVPP-R7_snap.fits;43.9322;26493.2;38.294;0
20210515212649621_ZVPP-R7_snap.fits;44.3812;26500.5;33.9078;0
20210515212749696_ZVPP-R7_snap.fits;44.8747;26482.9;34.7652;0
20210515212849770_ZVPP-R7_snap.fits;45.5032;26475.6;36.7403;0
20210515212949845_ZVPP-R7_snap.fits;41.1055;26496.1;41.6895;0
20210515213049920_ZVPP-R7_snap.fits;37.9928;26466.8;45.2623;0
20210515213149994_ZVPP-R7_snap.fits;40.2105;26469.7;33.3192;0
20210515213250069_ZVPP-R7_snap.fits;43.0261;26478.5;42.4497;0
20210515213350144_ZVPP-R7_snap.fits;47.8211;26468.3;36.7071;0
20210515213450218_ZVPP-R7_snap.fits;34.5318;26547.4;32.1796;0
20210515213550293_ZVPP-R7_snap.fits;46.5527;26450.7;40.019;0
20210515213650368_ZVPP-R7_snap.fits;42.417;26503.4;41.071;0
20210515213750442_ZVPP-R7_snap.fits;51.5454;26455.1;40.9229;0
20210515213850517_ZVPP-R7_snap.fits;40.6649;26481.4;41.0797;0
20210515213950592_ZVPP-R7_snap.fits;41.5156;26544.4;31.8728;0
20210515214050666_ZVPP-R7_snap.fits;53.3408;26463.9;36.1125;0
20210515214150741_ZVPP-R7_snap.fits;45.1313;26496.1;36.0631;0
20210515214250816_ZVPP-R7_snap.fits;47.1781;26459.5;42.4919;0
20210515214350890_ZVPP-R7_snap.fits;50.26;26466.8;36.5419;0
20210515214450965_ZVPP-R7_snap.fits;41.3485;26494.6;49.0774;0
20210515214551040_ZVPP-R7_snap.fits;45.9666;26496.1;29.8436;0
20210515214651114_ZVPP-R7_snap.fits;42.3025;26515.1;32.753;0
20210515214751189_ZVPP-R7_snap.fits;47.6917;26466.8;33.1694;0
20210515214851264_ZVPP-R7_snap.fits;48.5544;26496.1;46.0501;0
20210515214951338_ZVPP-R7_snap.fits;52.3207;26481.4;35.464;0
20210515215051413_ZVPP-R7_snap.fits;45.3881;26534.2;39.265;0
20210515215151488_ZVPP-R7_snap.fits;42.5851;26496.1;37.3851;0
20210515215251562_ZVPP-R7_snap.fits;49.7514;26515.1;39.1182;0
20210515215351637_ZVPP-R7_snap.fits;41.8161;26516.6;35.5112;0
20210515215451712_ZVPP-R7_snap.fits;40.8495;26518.1;37.17;0
20210515215551786_ZVPP-R7_snap.fits;49.7312;26475.6;41.6492;0
20210515215651861_ZVPP-R7_snap.fits;39.2577;26497.6;44.9092;0
20210515215751936_ZVPP-R7_snap.fits;42.1383;26525.4;45.6766;0
20210515215852010_ZVPP-R7_snap.fits;39.6779;26547.4;38.5944;0
20210515215952085_ZVPP-R7_snap.fits;41.0039;26469.7;38.8935;0
