# file name; noise; peak f.; mag.; duration
20210427060017586_SVAKOV-R12_snap.fits;3.6609;26480;3.50264;0
20210427060117661_SVAKOV-R12_snap.fits;3.03421;26474.1;2.26959;0
20210427060217736_SVAKOV-R12_snap.fits;2.91583;26463.9;3.344;0
20210427060317810_SVAKOV-R12_snap.fits;2.88726;26497.6;3.91151;0
20210427060417885_SVAKOV-R12_snap.fits;3.43766;26459.5;3.27698;0
20210427060517960_SVAKOV-R12_snap.fits;3.53296;26493.2;3.53892;0
20210427060618034_SVAKOV-R12_snap.fits;2.86485;26534.2;2.11893;0
20210427060718109_SVAKOV-R12_snap.fits;3.54422;26503.4;3.2587;0
20210427060818184_SVAKOV-R12_snap.fits;3.3345;26543;2.81703;0
20210427060918258_SVAKOV-R12_snap.fits;2.46452;26518.1;2.07425;0
20210427061018333_SVAKOV-R12_snap.fits;4.29933;26518.1;3.49862;0
20210427061118408_SVAKOV-R12_snap.fits;3.62992;26537.1;3.1452;0
20210427061224797_SVAKOV-R12_met.fits;3.43995;26485.8;8.03108;0.170667
20210427061218482_SVAKOV-R12_snap.fits;2.54112;26485.8;2.30004;0
20210427061318557_SVAKOV-R12_snap.fits;3.25354;26477.1;3.61305;0
20210427061418632_SVAKOV-R12_snap.fits;3.10207;26469.7;2.95774;0
20210427061518706_SVAKOV-R12_snap.fits;3.85154;26478.5;3.49362;0
20210427061618781_SVAKOV-R12_snap.fits;3.63252;26513.7;3.81403;0
20210427061801010_SVAKOV-R12_met.fits;3.21995;26512.2;10.6758;0.512
20210427061718856_SVAKOV-R12_snap.fits;3.89261;26452.1;4.31242;0
20210427061818930_SVAKOV-R12_snap.fits;3.05175;26487.3;2.90707;0
20210427061919005_SVAKOV-R12_snap.fits;3.69357;26503.4;3.34162;0
20210427062104477_SVAKOV-R12_met.fits;3.69159;26493.2;10.7401;0.170667
20210427062019080_SVAKOV-R12_snap.fits;2.80864;26506.3;1.84687;0
20210427062129224_SVAKOV-R12_met.fits;2.90269;26519.5;8.49336;0.341333
20210427062119154_SVAKOV-R12_snap.fits;2.13467;26500.5;1.82579;0
20210427062219229_SVAKOV-R12_snap.fits;3.09268;26453.6;3.22186;0
20210427062319304_SVAKOV-R12_snap.fits;2.59326;26497.6;2.40884;0
20210427062420402_SVAKOV-R12_met.fits;2.04056;26506.3;4.59534;0.170667
20210427062419378_SVAKOV-R12_snap.fits;3.03872;26513.7;2.36087;0
20210427062531058_SVAKOV-R12_met.fits;3.30052;26506.3;7.10332;0.341333
20210427062519453_SVAKOV-R12_snap.fits;2.50947;26507.8;2.23341;0
20210427062703730_SVAKOV-R12_met.fits;3.29867;26526.9;8.26088;0.512
20210427062619528_SVAKOV-R12_snap.fits;2.43291;26522.5;2.19789;0
20210427062719602_SVAKOV-R12_snap.fits;3.17582;26452.1;1.65289;0
20210427062819677_SVAKOV-R12_snap.fits;2.98604;26499;2.76869;0
20210427062919752_SVAKOV-R12_snap.fits;2.44505;26458;2.09319;0
20210427063019826_SVAKOV-R12_snap.fits;2.05546;26531.2;1.39761;0
20210427063119901_SVAKOV-R12_snap.fits;2.7637;26462.4;2.36816;0
20210427063313053_SVAKOV-R12_met.fits;1.77564;26503.4;3.82411;0.170667
20210427063219976_SVAKOV-R12_snap.fits;2.47324;26521;2.18589;0
20210427063320050_SVAKOV-R12_snap.fits;1.68638;26522.5;1.40811;0
20210427063420125_SVAKOV-R12_snap.fits;2.02532;26509.3;1.26316;0
20210427063520200_SVAKOV-R12_snap.fits;2.14416;26512.2;1.44513;0
20210427063620274_SVAKOV-R12_snap.fits;2.08624;26482.9;1.51837;0
20210427063726152_SVAKOV-R12_met.fits;1.61827;26515.1;3.54021;0.170667
20210427063720349_SVAKOV-R12_snap.fits;1.88441;26515.1;1.46153;0
20210427063821960_SVAKOV-R12_met.fits;1.92521;26494.6;6.45188;0.170667
20210427063820424_SVAKOV-R12_snap.fits;2.00167;26459.5;2.22095;0
20210427063920498_SVAKOV-R12_snap.fits;1.72857;26490.2;1.56819;0
20210427064020573_SVAKOV-R12_snap.fits;1.99768;26523.9;1.44218;0
20210427064120648_SVAKOV-R12_snap.fits;2.41402;26493.2;2.18115;0
20210427064314994_SVAKOV-R12_met.fits;2.30631;26493.2;5.84498;0.170667
20210427064220722_SVAKOV-R12_snap.fits;2.1779;26458;1.5428;0
20210427064341618_SVAKOV-R12_met.fits;1.72119;26503.4;4.80024;0.341333
20210427064320797_SVAKOV-R12_snap.fits;2.00594;26535.6;1.50099;0
20210427064420872_SVAKOV-R12_snap.fits;1.84279;26462.4;2.27458;0
20210427064520946_SVAKOV-R12_snap.fits;1.8734;26544.4;1.67584;0
20210427064621021_SVAKOV-R12_snap.fits;1.36432;26509.3;1.6379;0
20210427064721096_SVAKOV-R12_snap.fits;2.05327;26525.4;1.61495;0
20210427064821170_SVAKOV-R12_snap.fits;1.70201;26471.2;1.57385;0
20210427064921245_SVAKOV-R12_snap.fits;2.11559;26460.9;1.63932;0
20210427065021320_SVAKOV-R12_snap.fits;1.75167;26449.2;1.51168;0
20210427065135389_SVAKOV-R12_met.fits;1.97188;26496.1;4.70035;0.170667
20210427065121394_SVAKOV-R12_snap.fits;1.83851;26487.3;1.30075;0
20210427065221469_SVAKOV-R12_snap.fits;2.04435;26513.7;1.84554;0
20210427065352605_SVAKOV-R12_met.fits;2.03887;26477.1;9.88474;0.341333
20210427065355677_SVAKOV-R12_met.fits;1.85209;26500.5;5.39171;0.170667
20210427065321544_SVAKOV-R12_snap.fits;2.24638;26540;1.80147;0
20210427065421618_SVAKOV-R12_snap.fits;1.96749;26475.6;1.28352;0
20210427065606237_SVAKOV-R12_met.fits;1.93191;26471.2;5.9331;0.170667
20210427065521693_SVAKOV-R12_snap.fits;2.08996;26507.8;1.96007;0
20210427065621768_SVAKOV-R12_snap.fits;2.16198;26493.2;1.66318;0
20210427065721842_SVAKOV-R12_snap.fits;2.08809;26482.9;2.64456;0
20210427065821917_SVAKOV-R12_snap.fits;1.78626;26462.4;1.87573;0
20210427065921992_SVAKOV-R12_snap.fits;1.93434;26507.8;1.63006;0
