# file name; noise; peak f.; mag.; duration
20210427135942600_SVAKOV-R12_met.fits;1.3073;26531.2;2.76579;0.682667
20210427140053426_SVAKOV-R12_snap.fits;1.44741;26534.2;1.25812;0
20210427140154525_SVAKOV-R12_met.fits;1.48365;26522.5;3.37117;0.170667
20210427140153501_SVAKOV-R12_snap.fits;1.32798;26497.6;1.47436;0
20210427140253576_SVAKOV-R12_snap.fits;1.35145;26504.9;1.30097;0
20210427140353650_SVAKOV-R12_snap.fits;1.67545;26477.1;0.844111;0
20210427140453725_SVAKOV-R12_snap.fits;1.4876;26540;1.38258;0
20210427140553800_SVAKOV-R12_snap.fits;1.54244;26499;1.46857;0
20210427140653874_SVAKOV-R12_snap.fits;1.46178;26450.7;1.25047;0
20210427140821085_SVAKOV-R12_met.fits;1.75969;26512.2;5.63662;0.341333
20210427140753949_SVAKOV-R12_snap.fits;1.54656;26478.5;1.24105;0
20210427140913650_SVAKOV-R12_met.fits;1.41074;26496.1;2.91244;0.170667
20210427140854024_SVAKOV-R12_snap.fits;1.49152;26535.6;1.47945;0
20210427140954098_SVAKOV-R12_snap.fits;1.68892;26474.1;1.4175;0
20210427141054173_SVAKOV-R12_snap.fits;1.60937;26468.3;1.32003;0
20210427141154248_SVAKOV-R12_snap.fits;1.65184;26544.4;1.14683;0
20210427141254322_SVAKOV-R12_snap.fits;1.83523;26455.1;1.35694;0
20210427141354397_SVAKOV-R12_snap.fits;1.3472;26480;1.41499;0
20210427141454472_SVAKOV-R12_snap.fits;1.53538;26458;1.61486;0
20210427141608712_SVAKOV-R12_met.fits;1.48269;26472.7;4.02534;0.170667
20210427141631581_SVAKOV-R12_met.fits;1.43595;26482.9;3.2154;0.170667
20210427141554546_SVAKOV-R12_snap.fits;1.52872;26478.5;1.34785;0
20210427141708104_SVAKOV-R12_met.fits;1.81799;26512.2;3.81954;0.170667
20210427141654621_SVAKOV-R12_snap.fits;1.62173;26487.3;1.53965;0
20210427141754696_SVAKOV-R12_snap.fits;1.49267;26478.5;1.5499;0
20210427141854770_SVAKOV-R12_snap.fits;1.66178;26472.7;1.75685;0
20210427141955357_SVAKOV-R12_met.fits;1.62437;26503.4;4.0439;0.341333
20210427141954845_SVAKOV-R12_snap.fits;1.73064;26513.7;1.36434;0
20210427142054920_SVAKOV-R12_snap.fits;1.75071;26452.1;1.53831;0
20210427142154994_SVAKOV-R12_snap.fits;2.16108;26474.1;1.40951;0
20210427142255069_SVAKOV-R12_snap.fits;1.85711;26452.1;1.79306;0
20210427142355144_SVAKOV-R12_snap.fits;1.77008;26474.1;1.71734;0
20210427142455218_SVAKOV-R12_snap.fits;1.35083;26462.4;1.79502;0
20210427142555122_SVAKOV-R12_met.fits;1.62978;26519.5;5.08709;0.170667
20210427142555293_SVAKOV-R12_snap.fits;1.91399;26513.7;1.40249;0
20210427142655368_SVAKOV-R12_snap.fits;1.58325;26510.7;1.72772;0
20210427142755442_SVAKOV-R12_snap.fits;1.72037;26503.4;1.90804;0
20210427142855517_SVAKOV-R12_snap.fits;1.99972;26538.6;1.60396;0
20210427142952349_SVAKOV-R12_met.fits;1.58527;26529.8;3.31127;0.341333
20210427143011293_SVAKOV-R12_met.fits;1.83525;26490.2;12.0571;0.341333
20210427142955592_SVAKOV-R12_snap.fits;1.53968;26513.7;1.35797;0
20210427143055666_SVAKOV-R12_snap.fits;1.68825;26491.7;1.50848;0
20210427143155741_SVAKOV-R12_snap.fits;1.79974;26453.6;1.3372;0
20210427143255816_SVAKOV-R12_snap.fits;2.10157;26518.1;1.52441;0
20210427143355890_SVAKOV-R12_snap.fits;1.75326;26482.9;1.83894;0
20210427143519346_SVAKOV-R12_met.fits;1.7589;26531.2;8.22437;0.341333
20210427143455965_SVAKOV-R12_snap.fits;1.74509;26528.3;1.65493;0
20210427143556040_SVAKOV-R12_snap.fits;1.78497;26538.6;1.47588;0
20210427143656114_SVAKOV-R12_snap.fits;1.80989;26465.3;1.68559;0
20210427143756189_SVAKOV-R12_snap.fits;1.75873;26543;1.80895;0
20210427143856264_SVAKOV-R12_snap.fits;1.66668;26535.6;1.28156;0
20210427143956338_SVAKOV-R12_snap.fits;1.60172;26519.5;1.82238;0
20210427144056413_SVAKOV-R12_snap.fits;2.29918;26528.3;1.89088;0
20210427144156488_SVAKOV-R12_snap.fits;2.42347;26472.7;1.97728;0
20210427144313800_SVAKOV-R12_met.fits;1.84251;26494.6;4.57803;0.170667
20210427144318237_SVAKOV-R12_met.fits;1.95698;26494.6;8.48912;0.341333
20210427144345032_SVAKOV-R12_met.fits;1.80655;26499;5.65944;0.170667
20210427144256562_SVAKOV-R12_snap.fits;1.94087;26469.7;2.05489;0
20210427144356637_SVAKOV-R12_snap.fits;1.91312;26494.6;1.5061;0
20210427144456712_SVAKOV-R12_snap.fits;1.59109;26499;1.53074;0
20210427144556786_SVAKOV-R12_snap.fits;1.81275;26513.7;1.45513;0
20210427144656861_SVAKOV-R12_snap.fits;1.82515;26503.4;1.4157;0
20210427144756936_SVAKOV-R12_snap.fits;1.39092;26488.8;1.40198;0
20210427144857010_SVAKOV-R12_snap.fits;1.66043;26452.1;1.6296;0
20210427144957085_SVAKOV-R12_snap.fits;1.90221;26525.4;1.41116;0
20210427145057160_SVAKOV-R12_snap.fits;1.84968;26475.6;1.51931;0
20210427145159453_SVAKOV-R12_met.fits;2.03124;26506.3;5.17479;0.682667
20210427145157234_SVAKOV-R12_snap.fits;1.88631;26462.4;1.53558;0
20210427145258674_SVAKOV-R12_met.fits;2.00558;26512.2;10.5313;0.341333
20210427145257309_SVAKOV-R12_snap.fits;1.50076;26499;1.20241;0
20210427145357384_SVAKOV-R12_snap.fits;2.12747;26478.5;1.50142;0
20210427145457458_SVAKOV-R12_snap.fits;1.86217;26506.3;1.46437;0
20210427145557533_SVAKOV-R12_snap.fits;1.6127;26528.3;1.11685;0
20210427145657608_SVAKOV-R12_snap.fits;1.68214;26475.6;1.62914;0
20210427145757682_SVAKOV-R12_snap.fits;1.8941;26543;1.40833;0
20210427145857757_SVAKOV-R12_snap.fits;1.57273;26477.1;1.96653;0
20210427145957832_SVAKOV-R12_snap.fits;1.74714;26465.3;1.84716;0
