# file name; noise; peak f.; mag.; duration
20210427080026546_SVAKOV-R12_snap.fits;1.54364;26525.4;1.5183;0
20210427080126621_SVAKOV-R12_snap.fits;1.61193;26456.5;1.43509;0
20210427080226696_SVAKOV-R12_snap.fits;1.47567;26482.9;1.56178;0
20210427080328477_SVAKOV-R12_met.fits;1.33532;26497.6;2.6945;0.170667
20210427080326770_SVAKOV-R12_snap.fits;1.72583;26506.3;1.64197;0
20210427080426845_SVAKOV-R12_snap.fits;1.69506;26484.4;1.85973;0
20210427080545181_SVAKOV-R12_met.fits;1.65869;26519.5;4.06506;0.341333
20210427080526920_SVAKOV-R12_snap.fits;1.64328;26452.1;1.379;0
20210427080626994_SVAKOV-R12_snap.fits;1.89416;26544.4;1.70184;0
20210427080800008_SVAKOV-R12_met.fits;1.69692;26466.8;3.43565;0.682667
20210427080727069_SVAKOV-R12_snap.fits;1.89168;26541.5;1.44306;0
20210427080827144_SVAKOV-R12_snap.fits;1.76638;26481.4;1.54746;0
20210427080945650_SVAKOV-R12_met.fits;1.67283;26503.4;4.64294;0.341333
20210427081000498_SVAKOV-R12_met.fits;1.84177;26497.6;5.889;0.341333
20210427080927218_SVAKOV-R12_snap.fits;1.59574;26450.7;1.44293;0
20210427081027293_SVAKOV-R12_snap.fits;1.45931;26525.4;1.11384;0
20210427081130610_SVAKOV-R12_met.fits;1.63531;26502;7.01714;0.341333
20210427081127368_SVAKOV-R12_snap.fits;1.61726;26466.8;1.24296;0
20210427081303624_SVAKOV-R12_met.fits;1.50643;26491.7;3.11295;0.341333
20210427081318813_SVAKOV-R12_met.fits;1.84372;26487.3;5.75653;0.170667
20210427081227442_SVAKOV-R12_snap.fits;1.71119;26518.1;1.47042;0
20210427081327517_SVAKOV-R12_snap.fits;1.80437;26485.8;1.33921;0
20210427081427592_SVAKOV-R12_snap.fits;1.54613;26462.4;1.3793;0
20210427081552925_SVAKOV-R12_met.fits;1.4741;26500.5;3.47242;0.170667
20210427081600946_SVAKOV-R12_met.fits;1.46534;26472.7;3.94685;0.170667
20210427081527666_SVAKOV-R12_snap.fits;1.72462;26478.5;1.10554;0
20210427081627741_SVAKOV-R12_snap.fits;1.67105;26545.9;1.77995;0
20210427081727816_SVAKOV-R12_snap.fits;1.63863;26485.8;1.01317;0
20210427081847005_SVAKOV-R12_met.fits;1.54142;26499;8.24107;0.682667
20210427081827890_SVAKOV-R12_snap.fits;1.72882;26462.4;1.70363;0
20210427081927965_SVAKOV-R12_snap.fits;1.62499;26531.2;1.41564;0
20210427082028040_SVAKOV-R12_snap.fits;1.3297;26449.2;1.44406;0
20210427082129821_SVAKOV-R12_met.fits;1.38646;26459.5;2.79638;0.170667
20210427082128114_SVAKOV-R12_snap.fits;1.82187;26484.4;1.63418;0
20210427082228189_SVAKOV-R12_snap.fits;1.55738;26472.7;1.49707;0
20210427082403933_SVAKOV-R12_met.fits;1.21153;26515.1;5.65184;0.170667
20210427082328264_SVAKOV-R12_snap.fits;1.34208;26460.9;1.47592;0
20210427082451378_SVAKOV-R12_met.fits;1.10158;26503.4;2.28248;0.170667
20210427082428338_SVAKOV-R12_snap.fits;1.50851;26543;1.41289;0
20210427082531656_SVAKOV-R12_met.fits;1.41272;26499;6.40624;0.170667
20210427082608520_SVAKOV-R12_met.fits;1.61639;26499;3.58019;0.170667
20210427082528413_SVAKOV-R12_snap.fits;1.61088;26502;1.28776;0
20210427082628488_SVAKOV-R12_snap.fits;1.51748;26544.4;1.50874;0
20210427082744605_SVAKOV-R12_met.fits;1.66234;26496.1;5.86441;0.341333
20210427082821469_SVAKOV-R12_met.fits;1.54584;26519.5;3.50423;0.170667
20210427082728562_SVAKOV-R12_snap.fits;1.45349;26544.4;1.39942;0
20210427082832733_SVAKOV-R12_met.fits;1.31521;26506.3;18.1796;0.682667
20210427082828637_SVAKOV-R12_snap.fits;1.49883;26529.8;1.59482;0
20210427082928712_SVAKOV-R12_snap.fits;1.47251;26521;1.59145;0
20210427083038002_SVAKOV-R12_met.fits;1.56117;26484.4;3.64669;0.170667
20210427083045000_SVAKOV-R12_met.fits;1.74449;26465.3;3.87383;0.341333
20210427083028786_SVAKOV-R12_snap.fits;1.38594;26513.7;1.57751;0
20210427083128861_SVAKOV-R12_snap.fits;1.6892;26535.6;1.66309;0
20210427083245320_SVAKOV-R12_met.fits;1.35202;26462.4;4.63628;0.170667
20210427083250098_SVAKOV-R12_met.fits;1.73779;26510.7;6.93661;0.170667
20210427083228936_SVAKOV-R12_snap.fits;1.94564;26449.2;1.53149;0
20210427083329010_SVAKOV-R12_snap.fits;1.50272;26468.3;1.36957;0
20210427083437448_SVAKOV-R12_met.fits;1.35066;26500.5;3.4918;0.341333
20210427083451101_SVAKOV-R12_met.fits;1.66936;26493.2;4.67139;0.170667
20210427083429085_SVAKOV-R12_snap.fits;1.56446;26504.9;1.51443;0
20210427083529160_SVAKOV-R12_snap.fits;1.62631;26455.1;1.68649;0
20210427083629234_SVAKOV-R12_snap.fits;1.60675;26494.6;1.95863;0
20210427083729309_SVAKOV-R12_snap.fits;1.59992;26474.1;1.24851;0
20210427083829384_SVAKOV-R12_snap.fits;1.60096;26452.1;1.9873;0
20210427083949085_SVAKOV-R12_met.fits;1.46563;26513.7;10.521;1.36533
20210427083959154_SVAKOV-R12_met.fits;1.41807;26500.5;4.018;0.170667
20210427083929458_SVAKOV-R12_snap.fits;1.7633;26496.1;1.57306;0
20210427084119026_SVAKOV-R12_met.fits;1.5146;26480;3.04532;0.170667
20210427084029533_SVAKOV-R12_snap.fits;1.47969;26502;1.08424;0
20210427084135069_SVAKOV-R12_met.fits;1.48935;26481.4;8.26693;0.341333
20210427084129608_SVAKOV-R12_snap.fits;1.75541;26453.6;1.40422;0
20210427084229682_SVAKOV-R12_snap.fits;1.38842;26485.8;1.55583;0
20210427084328050_SVAKOV-R12_met.fits;1.57665;26523.9;3.63807;0.170667
20210427084345629_SVAKOV-R12_met.fits;1.33226;26512.2;8.25292;0.341333
20210427084329757_SVAKOV-R12_snap.fits;1.75;26496.1;1.63179;0
20210427084448605_SVAKOV-R12_met.fits;1.49314;26506.3;3.82955;0.512
20210427084511133_SVAKOV-R12_met.fits;1.81734;26499;4.5654;0.170667
20210427084429832_SVAKOV-R12_snap.fits;1.6821;26541.5;1.32353;0
20210427084529906_SVAKOV-R12_snap.fits;1.53559;26516.6;1.61178;0
20210427084629981_SVAKOV-R12_snap.fits;1.92114;26456.5;1.6862;0
20210427084730056_SVAKOV-R12_snap.fits;1.88188;26450.7;1.88462;0
20210427084829277_SVAKOV-R12_met.fits;1.72064;26481.4;3.66296;1.36533
20210427084830130_SVAKOV-R12_snap.fits;1.91422;26456.5;2.27032;0
20210427085018333_SVAKOV-R12_met.fits;1.66871;26503.4;5.46083;0.170667
20210427085026354_SVAKOV-R12_met.fits;1.60917;26518.1;4.60131;0.170667
20210427084930205_SVAKOV-R12_snap.fits;1.83371;26488.8;1.80829;0
20210427085046152_SVAKOV-R12_met.fits;1.96731;26526.9;4.87747;0.341333
20210427085110898_SVAKOV-R12_met.fits;1.65842;26504.9;7.33741;0.341333
20210427085030280_SVAKOV-R12_snap.fits;1.64646;26499;1.29417;0
20210427085130354_SVAKOV-R12_snap.fits;1.30932;26455.1;1.39502;0
20210427085230770_SVAKOV-R12_met.fits;1.96528;26509.3;4.0812;0.341333
20210427085230429_SVAKOV-R12_snap.fits;1.44145;26458;1.74156;0
20210427085330504_SVAKOV-R12_snap.fits;2.10077;26469.7;2.06068;0
20210427085430578_SVAKOV-R12_snap.fits;1.98873;26477.1;1.46452;0
20210427085530653_SVAKOV-R12_snap.fits;1.71229;26488.8;1.42592;0
20210427085633288_SVAKOV-R12_met.fits;1.79095;26491.7;4.10147;0.170667
20210427085711517_SVAKOV-R12_met.fits;1.51979;26516.6;3.86524;0.170667
20210427085715442_SVAKOV-R12_met.fits;1.54205;26516.6;4.85302;0.341333
20210427085630728_SVAKOV-R12_snap.fits;1.62845;26453.6;1.46246;0
20210427085731314_SVAKOV-R12_met.fits;1.88145;26547.4;5.56415;9.04533
20210427085730802_SVAKOV-R12_snap.fits;1.58794;26534.2;1.53964;0
20210427085847090_SVAKOV-R12_met.fits;1.97068;26494.6;10.6191;0.512
20210427085830877_SVAKOV-R12_snap.fits;1.65824;26537.1;1.38148;0
20210427085930952_SVAKOV-R12_snap.fits;1.71396;26497.6;1.4882;0
