# file name; noise; peak f.; mag.; duration
20210427120044466_SVAKOV-R12_snap.fits;1.72512;26500.5;1.13731;0
20210427120144541_SVAKOV-R12_snap.fits;1.56198;26469.7;1.43198;0
20210427120244616_SVAKOV-R12_snap.fits;1.66555;26469.7;1.29916;0
20210427120344690_SVAKOV-R12_snap.fits;1.42451;26523.9;1.19652;0
20210427120444765_SVAKOV-R12_snap.fits;1.53302;26506.3;1.39909;0
20210427120544840_SVAKOV-R12_snap.fits;1.42043;26541.5;1.26464;0
20210427120644914_SVAKOV-R12_snap.fits;1.31428;26543;1.3113;0
20210427120744989_SVAKOV-R12_snap.fits;1.68361;26458;1.55868;0
20210427120845064_SVAKOV-R12_snap.fits;1.37809;26458;1.16828;0
20210427121002376_SVAKOV-R12_met.fits;1.87128;26503.4;4.0714;0.170667
20210427120945138_SVAKOV-R12_snap.fits;1.3837;26535.6;1.12599;0
20210427121045213_SVAKOV-R12_snap.fits;1.58301;26478.5;1.28016;0
20210427121210034_SVAKOV-R12_met.fits;1.42157;26504.9;3.83959;0.170667
20210427121145288_SVAKOV-R12_snap.fits;1.4857;26500.5;1.34684;0
20210427121245362_SVAKOV-R12_snap.fits;1.38809;26531.2;1.43948;0
20210427121345437_SVAKOV-R12_snap.fits;1.47775;26543;1.59258;0
20210427121445512_SVAKOV-R12_snap.fits;1.59543;26532.7;1.1821;0
20210427121545586_SVAKOV-R12_snap.fits;1.43872;26453.6;1.25054;0
20210427121645661_SVAKOV-R12_snap.fits;1.24241;26516.6;1.22608;0
20210427121745736_SVAKOV-R12_snap.fits;1.4941;26494.6;1.20328;0
20210427121906632_SVAKOV-R12_met.fits;1.726;26503.4;3.5825;0.170667
20210427121936669_SVAKOV-R12_met.fits;1.41112;26512.2;4.3948;0.170667
20210427121845810_SVAKOV-R12_snap.fits;1.40238;26518.1;1.16863;0
20210427121945885_SVAKOV-R12_snap.fits;1.6357;26545.9;1.58262;0
20210427122140744_SVAKOV-R12_met.fits;1.58203;26499;3.97063;0.512
20210427122045960_SVAKOV-R12_snap.fits;1.33543;26500.5;1.30911;0
20210427122146034_SVAKOV-R12_snap.fits;1.8035;26466.8;1.2291;0
20210427122250034_SVAKOV-R12_met.fits;1.50691;26507.8;5.82483;0.170667
20210427122341746_SVAKOV-R12_met.fits;1.4352;26494.6;3.8922;0.170667
20210427122246109_SVAKOV-R12_snap.fits;1.36419;26459.5;1.40982;0
20210427122346184_SVAKOV-R12_snap.fits;1.55886;26547.4;1.26589;0
20210427122446258_SVAKOV-R12_snap.fits;1.2934;26463.9;1.33914;0
20210427122546333_SVAKOV-R12_snap.fits;1.34662;26534.2;1.10389;0
20210427122646408_SVAKOV-R12_snap.fits;1.72989;26468.3;1.7325;0
20210427122746482_SVAKOV-R12_snap.fits;1.55055;26493.2;1.21084;0
20210427122846557_SVAKOV-R12_snap.fits;1.61013;26485.8;1.17955;0
20210427122944072_SVAKOV-R12_met.fits;1.77664;26504.9;4.26256;0.170667
20210427123020936_SVAKOV-R12_met.fits;1.30652;26506.3;5.57231;0.341333
20210427122946632_SVAKOV-R12_snap.fits;1.53741;26538.6;1.08874;0
20210427123049437_SVAKOV-R12_met.fits;1.48861;26490.2;3.17297;0.170667
20210427123046706_SVAKOV-R12_snap.fits;1.38339;26478.5;1.06008;0
20210427123203677_SVAKOV-R12_met.fits;1.32303;26496.1;3.5562;0.170667
20210427123146781_SVAKOV-R12_snap.fits;1.69903;26499;0.984183;0
20210427123246856_SVAKOV-R12_snap.fits;1.54817;26484.4;1.18498;0
20210427123408776_SVAKOV-R12_met.fits;1.51676;26504.9;7.57733;0.170667
20210427123346930_SVAKOV-R12_snap.fits;1.50006;26481.4;1.18108;0
20210427123536157_SVAKOV-R12_met.fits;1.67213;26513.7;5.27295;0.170667
20210427123447005_SVAKOV-R12_snap.fits;1.60315;26471.2;1.35668;0
20210427123547080_SVAKOV-R12_snap.fits;1.68096;26494.6;1.13157;0
20210427123647154_SVAKOV-R12_snap.fits;1.36304;26452.1;0.976257;0
20210427123747229_SVAKOV-R12_snap.fits;1.63867;26471.2;0.951262;0
20210427123847304_SVAKOV-R12_snap.fits;1.43004;26484.4;1.25386;0
20210427123947378_SVAKOV-R12_snap.fits;1.40408;26515.1;1.40594;0
20210427124047453_SVAKOV-R12_snap.fits;1.66758;26452.1;1.22381;0
20210427124147528_SVAKOV-R12_snap.fits;1.76105;26475.6;1.48791;0
20210427124247602_SVAKOV-R12_snap.fits;1.42007;26450.7;1.46841;0
20210427124347677_SVAKOV-R12_snap.fits;1.58107;26468.3;1.50173;0
20210427124536392_SVAKOV-R12_met.fits;1.81955;26512.2;4.78391;0.170667
20210427124447752_SVAKOV-R12_snap.fits;1.70712;26507.8;1.44928;0
20210427124547826_SVAKOV-R12_snap.fits;1.65923;26459.5;1.7298;0
20210427124652168_SVAKOV-R12_met.fits;1.33187;26499;4.44444;0.682667
20210427124647901_SVAKOV-R12_snap.fits;1.50062;26512.2;1.75678;0
20210427124809992_SVAKOV-R12_met.fits;1.49141;26510.7;3.73799;0.170667
20210427124747976_SVAKOV-R12_snap.fits;1.52399;26450.7;1.64099;0
20210427124909725_SVAKOV-R12_met.fits;1.70136;26528.3;21.9914;0.341333
20210427124848050_SVAKOV-R12_snap.fits;1.61652;26453.6;1.27299;0
20210427124948125_SVAKOV-R12_snap.fits;1.73381;26525.4;2.01249;0
20210427125048200_SVAKOV-R12_snap.fits;1.843;26478.5;1.3013;0
20210427125148274_SVAKOV-R12_snap.fits;1.41088;26484.4;1.32949;0
20210427125248349_SVAKOV-R12_snap.fits;1.59449;26510.7;1.27088;0
20210427125410781_SVAKOV-R12_met.fits;1.52817;26503.4;4.22737;0.341333
20210427125348424_SVAKOV-R12_snap.fits;1.48501;26499;1.32512;0
20210427125448498_SVAKOV-R12_snap.fits;1.5684;26487.3;1.38904;0
20210427125548573_SVAKOV-R12_snap.fits;1.27693;26516.6;0.904839;0
20210427125648648_SVAKOV-R12_snap.fits;1.46522;26545.9;1.29358;0
20210427125748722_SVAKOV-R12_snap.fits;1.40883;26522.5;1.10938;0
20210427125848797_SVAKOV-R12_snap.fits;1.60809;26544.4;1.38752;0
20210427125948872_SVAKOV-R12_snap.fits;1.60175;26458;1.66727;0
