#timestamp,LO_Frequency,Hit,StdDev 
1619517615.5,286046998.9,N
1619517635.3,286046998.1,N
1619517655.2,286047000.7,N
1619517675.9,286046997.1,N
1619517695.7,286046996.7,N
1619517715.6,286046999.1,N
1619517735.4,286046996.7,N
1619517755.3,286047000.9,N
1619517775.1,286047002.8,N
1619517776.0,286047002.8,N
1619517795.8,286047000.3,N
1619517815.7,286047000.5,N
1619517835.5,286047002.4,N
1619517855.3,286047002.7,N
1619517875.2,286047003.7,N
1619517895.0,286047001.9,N
1619517895.9,286047001.9,N
1619517915.8,286047002.3,N
1619517935.6,286046998.1,N
1619517955.5,286046999.2,N
1619517975.3,286046997.8,N
1619517995.1,286046999.0,N
1619518015.9,286047007.9,Y
1619518035.7,286047009.2,P
1619518055.5,286047006.4,N
1619518075.4,286047018.8,P
1619518095.2,286047018.2,N
1619518115.1,286047014.3,N
1619518116.0,286047014.3,N
1619518135.8,286047011.3,N
1619518155.6,286047008.3,N
1619518175.5,286047010.8,N
1619518195.3,286047008.3,N
1619518215.2,286047006.4,N
1619518235.9,286047004.8,N
1619518255.7,286047006.0,N
1619518275.6,286047006.0,N
1619518295.4,286047003.3,N
1619518315.2,286047001.9,N
1619518335.1,286047003.1,N
1619518336.0,286047003.1,N
1619518355.8,286047004.0,N
1619518375.7,286047004.1,N
1619518395.5,286047000.7,N
1619518415.3,286046997.8,N
1619518435.2,286046999.6,N
1619518455.0,286047000.6,N
1619518455.9,286047000.6,N
1619518475.8,286047000.7,N
1619518495.6,286046999.5,N
1619518515.4,286047000.3,N
1619518535.3,286046999.6,N
1619518555.1,286046996.5,N
1619518575.8,286046998.7,N
1619518595.7,286046999.1,N
1619518615.5,286046996.5,N
1619518635.4,286046996.8,N
1619518655.2,286046998.4,N
1619518675.0,286047000.9,N
1619518675.9,286047000.9,N
1619518695.8,286047000.6,N
1619518715.6,286046999.7,N
1619518735.4,286047002.7,N
1619518755.3,286047002.3,N
1619518775.1,286046999.3,N
1619518795.9,286046997.6,N
1619518815.7,286046995.0,N
1619518835.5,286046995.2,N
1619518855.4,286046994.9,N
1619518875.2,286046997.1,N
1619518895.0,286046997.4,N
1619518896.0,286046997.4,N
1619518915.8,286046999.2,N
1619518935.6,286046998.8,N
1619518955.5,286046999.6,N
1619518975.3,286046999.4,N
1619518995.1,286046997.5,N
1619519015.9,286046996.9,N
1619519035.7,286047000.6,N
1619519055.6,286047000.3,N
1619519075.4,286047000.0,N
1619519095.2,286046998.6,N
1619519115.1,286047001.2,N
1619519116.0,286047001.2,N
1619519135.8,286047000.9,N
1619519155.7,286046998.2,N
1619519175.5,286047002.9,N
1619519195.3,286047003.5,N
1619519215.2,286047003.8,N
1619519235.0,286047002.8,N
1619519235.9,286047002.8,N
1619519255.8,286047001.4,N
1619519275.6,286047002.8,N
1619519295.4,286047002.2,N
1619519315.3,286047002.8,N
1619519335.1,286046998.1,N
1619519355.8,286047000.9,N
1619519375.7,286047000.6,N
1619519395.5,286047000.2,N
1619519415.4,286046997.0,N
1619519435.2,286046998.7,N
1619519455.0,286046999.1,N
1619519455.9,286046999.1,N
1619519475.8,286047000.1,N
1619519495.6,286046999.3,N
1619519515.5,286046999.8,N
1619519535.3,286047000.1,N
1619519555.1,286046998.2,N
1619519575.9,286046996.7,N
1619519595.7,286046997.7,N
1619519615.6,286046998.4,N
1619519635.4,286047000.8,N
1619519655.2,286046999.8,N
1619519675.1,286046998.5,N
1619519676.0,286046998.5,N
1619519695.8,286047000.5,N
1619519715.7,286047000.8,N
1619519735.5,286047002.3,N
1619519755.3,286047002.8,N
1619519775.2,286046999.7,N
1619519795.0,286047000.2,N
1619519795.9,286047000.2,N
1619519815.8,286046999.7,N
1619519835.6,286047000.1,N
1619519855.4,286046998.7,N
1619519875.3,286046998.8,N
1619519895.1,286047000.0,N
1619519915.8,286047001.9,N
1619519935.7,286047000.9,N
1619519955.5,286047002.3,N
1619519975.4,286047004.1,N
1619519995.2,286047005.6,Y
1619520015.0,286047002.6,P
1619520015.9,286047002.6,N
1619520035.8,286047002.4,N
1619520055.6,286047000.1,N
1619520075.5,286047000.3,N
1619520095.3,286047001.9,N
1619520115.1,286047002.7,N
1619520135.9,286047000.3,N
1619520155.7,286047002.8,N
1619520175.5,286047000.4,N
1619520195.4,286047001.0,N
1619520215.2,286047001.2,N
1619520235.1,286046999.0,N
1619520236.0,286046999.0,N
1619520255.8,286047000.7,N
1619520275.6,286047001.1,N
1619520295.5,286046998.3,N
1619520315.3,286047002.8,N
1619520335.2,286047002.8,N
1619520355.9,286047002.1,N
1619520375.7,286047000.9,N
1619520395.6,286047000.1,N
1619520415.4,286047001.6,N
1619520435.2,286047001.3,N
1619520455.1,286047000.3,N
1619520456.0,286047000.3,N
1619520475.8,286046999.7,N
1619520495.7,286047002.8,N
1619520515.5,286047000.1,N
1619520535.3,286047000.0,N
1619520555.2,286047002.4,N
1619520575.0,286047001.8,N
1619520575.9,286047001.8,N
1619520595.8,286047000.4,N
1619520615.6,286047000.5,N
1619520635.4,286046998.5,N
1619520655.3,286046997.1,N
1619520675.1,286046997.3,N
1619520695.8,286046998.2,N
1619520715.7,286047002.1,N
1619520735.5,286047003.1,N
1619520755.4,286047003.8,N
1619520775.2,286047004.4,N
1619520795.0,286047003.6,N
1619520795.9,286047003.6,N
1619520815.8,286047004.1,N
1619520835.6,286046999.7,N
1619520855.4,286047001.5,N
1619520875.3,286047002.3,N
1619520895.1,286047000.3,N
1619520915.9,286047004.2,N
1619520935.7,286047001.3,N
1619520955.5,286047000.5,N
1619520975.4,286046998.3,N
1619520995.2,286046997.3,N
1619521015.0,286046995.3,N
1619521015.9,286046995.3,N
1619521035.8,286046999.5,N
1619521055.6,286046996.6,N
1619521075.5,286046998.8,N
1619521095.3,286047000.3,N
1619521115.1,286046998.6,N
1619521135.9,286046996.6,N
1619521155.7,286046998.6,N
1619521175.5,286046999.5,N
1619521195.4,286046998.7,N
