# file name; noise; peak f.; mag.; duration
20210427180011272_SVAKOV-R12_snap.fits;1.61377;26449.2;1.27757;0
20210427180111346_SVAKOV-R12_snap.fits;1.51022;26496.1;1.97002;0
20210427180228317_SVAKOV-R12_met.fits;2.01198;26506.3;8.1713;0.170667
20210427180211421_SVAKOV-R12_snap.fits;1.62335;26532.7;1.35293;0
20210427180311496_SVAKOV-R12_snap.fits;2.03357;26534.2;1.5024;0
20210427180411570_SVAKOV-R12_snap.fits;1.55913;26481.4;1.62362;0
20210427180511645_SVAKOV-R12_snap.fits;1.6203;26544.4;1.29474;0
20210427180611720_SVAKOV-R12_snap.fits;1.61182;26543;1.58839;0
20210427180711794_SVAKOV-R12_snap.fits;1.94396;26456.5;1.73901;0
20210427180811869_SVAKOV-R12_snap.fits;1.4085;26547.4;1.38756;0
20210427180911944_SVAKOV-R12_snap.fits;1.75132;26544.4;1.3188;0
20210427181012018_SVAKOV-R12_snap.fits;1.68205;26462.4;1.37012;0
20210427181137522_SVAKOV-R12_met.fits;1.52756;26502;8.22927;0.341333
20210427181112093_SVAKOV-R12_snap.fits;1.58744;26531.2;1.57773;0
20210427181212168_SVAKOV-R12_snap.fits;1.72686;26516.6;1.08307;0
20210427181312242_SVAKOV-R12_snap.fits;1.82702;26547.4;1.74848;0
20210427181508637_SVAKOV-R12_met.fits;1.43404;26496.1;3.20483;0.170667
20210427181412317_SVAKOV-R12_snap.fits;1.59645;26500.5;1.07443;0
20210427181512392_SVAKOV-R12_snap.fits;1.54226;26450.7;1.64847;0
20210427181612466_SVAKOV-R12_snap.fits;1.5788;26494.6;1.64486;0
20210427181712541_SVAKOV-R12_snap.fits;1.73996;26512.2;1.33006;0
20210427181828146_SVAKOV-R12_met.fits;1.62292;26497.6;5.36863;0.341333
20210427181906205_SVAKOV-R12_met.fits;1.82847;26540;10.2893;0.170667
20210427181812616_SVAKOV-R12_snap.fits;1.7065;26500.5;1.23774;0
20210427181912690_SVAKOV-R12_snap.fits;1.52748;26468.3;1.54317;0
20210427182012765_SVAKOV-R12_snap.fits;1.45924;26463.9;1.6256;0
20210427182151069_SVAKOV-R12_met.fits;1.57326;26507.8;7.72576;0.341333
20210427182112840_SVAKOV-R12_snap.fits;1.44575;26534.2;1.35841;0
20210427182220936_SVAKOV-R12_met.fits;1.26455;26499;3.42114;0.170667
20210427182212914_SVAKOV-R12_snap.fits;1.67635;26519.5;1.60108;0
20210427182312989_SVAKOV-R12_snap.fits;1.47309;26547.4;1.26566;0
20210427182413064_SVAKOV-R12_snap.fits;1.58399;26519.5;1.57173;0
20210427182549832_SVAKOV-R12_met.fits;1.51609;26493.2;3.70813;0.341333
20210427182513138_SVAKOV-R12_snap.fits;1.50502;26475.6;1.056;0
20210427182613213_SVAKOV-R12_snap.fits;1.84887;26526.9;1.1578;0
20210427182713288_SVAKOV-R12_snap.fits;1.61012;26544.4;1.24241;0
20210427182813362_SVAKOV-R12_snap.fits;1.37356;26513.7;1.00943;0
20210427182955933_SVAKOV-R12_met.fits;1.47495;26494.6;3.07866;0.170667
20210427182913437_SVAKOV-R12_snap.fits;1.51879;26485.8;1.27815;0
20210427183010952_SVAKOV-R12_met.fits;1.27896;26510.7;4.74448;0.170667
20210427183013512_SVAKOV-R12_snap.fits;1.80739;26528.3;1.07531;0
20210427183113586_SVAKOV-R12_snap.fits;1.7147;26472.7;1.24748;0
20210427183249672_SVAKOV-R12_met.fits;1.50741;26499;10.8767;0.512
20210427183213661_SVAKOV-R12_snap.fits;1.33322;26485.8;1.21865;0
20210427183313736_SVAKOV-R12_snap.fits;1.65543;26541.5;1.1411;0
20210427183413810_SVAKOV-R12_snap.fits;1.4592;26502;0.947864;0
20210427183513885_SVAKOV-R12_snap.fits;1.51419;26472.7;1.46363;0
20210427183613960_SVAKOV-R12_snap.fits;1.62526;26469.7;1.49249;0
20210427183714034_SVAKOV-R12_snap.fits;1.38704;26535.6;1.28704;0
20210427183814109_SVAKOV-R12_snap.fits;1.52039;26513.7;1.19379;0
20210427183914184_SVAKOV-R12_snap.fits;1.74045;26540;1.60088;0
20210427184014258_SVAKOV-R12_snap.fits;1.31144;26499;1.31515;0
20210427184114333_SVAKOV-R12_snap.fits;1.58771;26468.3;0.835003;0
20210427184214408_SVAKOV-R12_snap.fits;1.6193;26491.7;1.44331;0
20210427184314482_SVAKOV-R12_snap.fits;1.32281;26507.8;1.36689;0
20210427184420360_SVAKOV-R12_met.fits;1.73135;26509.3;7.5289;0.341333
20210427184414557_SVAKOV-R12_snap.fits;1.52441;26502;1.62427;0
20210427184514632_SVAKOV-R12_snap.fits;1.15671;26544.4;1.33972;0
20210427184614706_SVAKOV-R12_snap.fits;1.65267;26499;1.55352;0
20210427184714781_SVAKOV-R12_snap.fits;1.45217;26452.1;1.27491;0
20210427184814856_SVAKOV-R12_snap.fits;1.56003;26506.3;1.36516;0
20210427184914930_SVAKOV-R12_snap.fits;1.35188;26538.6;1.24503;0
20210427185015005_SVAKOV-R12_snap.fits;1.25064;26509.3;1.24772;0
20210427185143752_SVAKOV-R12_met.fits;1.25864;26523.9;2.79918;0.170667
20210427185115080_SVAKOV-R12_snap.fits;1.388;26453.6;1.35089;0
20210427185215154_SVAKOV-R12_snap.fits;1.3251;26450.7;1.57685;0
20210427185315229_SVAKOV-R12_snap.fits;1.45058;26516.6;1.20791;0
20210427185415304_SVAKOV-R12_snap.fits;1.6174;26466.8;1.27956;0
20210427185515378_SVAKOV-R12_snap.fits;1.55403;26522.5;1.44998;0
20210427185615453_SVAKOV-R12_snap.fits;1.52814;26540;1.24499;0
20210427185715528_SVAKOV-R12_snap.fits;1.59823;26522.5;1.51684;0
20210427185815602_SVAKOV-R12_snap.fits;1.44353;26515.1;1.33932;0
20210427185915677_SVAKOV-R12_snap.fits;1.37476;26506.3;1.33128;0
