# file name; noise; peak f.; mag.; duration
20211202060006457_FLZ-R0_snap.fits;20.1409;26538.6;9.06997;0
20211202060106532_FLZ-R0_snap.fits;29.561;26477.1;16.8638;0
20211202060206607_FLZ-R0_snap.fits;27.5249;26504.9;15.0449;0
20211202060306681_FLZ-R0_snap.fits;24.9799;26487.3;23.4086;0
20211202060443961_FLZ-R0_met.fits;9.59215;26515.1;29.3494;0.341333
20211202060406756_FLZ-R0_snap.fits;28.6479;26453.6;29.0499;0
20211202060506831_FLZ-R0_snap.fits;29.4477;26468.3;18.5604;0
20211202060606905_FLZ-R0_snap.fits;29.5826;26547.4;26.8252;0
20211202060706980_FLZ-R0_snap.fits;26.7977;26512.2;21.0269;0
20211202060807055_FLZ-R0_snap.fits;25.1849;26493.2;19.9586;0
20211202060907129_FLZ-R0_snap.fits;10.304;26456.5;21.3249;0
20211202061042873_FLZ-R0_met.fits;12.4726;26526.9;46.7378;0.341333
20211202061007204_FLZ-R0_snap.fits;9.54002;26491.7;6.59118;0
20211202061107279_FLZ-R0_snap.fits;9.33244;26452.1;9.74951;0
20211202061303844_FLZ-R0_met.fits;10.8694;26449.2;23.6468;0.170667
20211202061207353_FLZ-R0_snap.fits;9.75795;26452.1;10.2579;0
20211202061307428_FLZ-R0_snap.fits;8.56979;26531.2;8.39103;0
20211202061407503_FLZ-R0_snap.fits;9.33126;26471.2;9.61493;0
20211202061507577_FLZ-R0_snap.fits;9.47231;26497.6;152.899;0
20211202061549903_FLZ-R0_met.fits;10.1185;26491.7;22.0678;35.1573
20211202061607652_FLZ-R0_snap.fits;9.33642;26482.9;8.48149;0
20211202061707727_FLZ-R0_snap.fits;28.6326;26462.4;13.0047;0
20211202061807801_FLZ-R0_snap.fits;25.4069;26537.1;23.9988;0
20211202061907876_FLZ-R0_snap.fits;29.6373;26526.9;21.9346;0
20211202062007951_FLZ-R0_snap.fits;24.6179;26487.3;20.9586;0
20211202062108025_FLZ-R0_snap.fits;26.9782;26458;15.523;0
20211202062223801_FLZ-R0_met.fits;8.29653;26503.4;20.1715;0.170667
20211202062208100_FLZ-R0_snap.fits;24.7216;26515.1;22.5622;0
20211202062308175_FLZ-R0_snap.fits;25.6188;26507.8;25.3335;0
20211202062408249_FLZ-R0_snap.fits;26.5022;26499;22.5783;0
20211202062508324_FLZ-R0_snap.fits;12.1778;26485.8;13.0928;0
20211202062608399_FLZ-R0_snap.fits;16.7828;26525.4;16.5263;0
20211202062708473_FLZ-R0_snap.fits;8.88716;26450.7;8.78405;0
20211202062808548_FLZ-R0_snap.fits;12.3328;26450.7;8.51467;0
20211202062905551_FLZ-R0_met.fits;29.5118;26516.6;66.1474;0.341333
20211202062908623_FLZ-R0_snap.fits;11.0467;26521;7.7538;0
20211202063008697_FLZ-R0_snap.fits;9.64665;26513.7;9.03702;0
20211202063108772_FLZ-R0_snap.fits;8.99265;26468.3;10.0122;0
20211202063208847_FLZ-R0_snap.fits;9.60187;26522.5;7.17926;0
20211202063308921_FLZ-R0_snap.fits;24.4988;26487.3;25.3714;0
20211202063408996_FLZ-R0_snap.fits;13.0149;26472.7;11.7876;0
20211202063509071_FLZ-R0_snap.fits;11.2732;26515.1;9.37366;0
20211202063609145_FLZ-R0_snap.fits;12.0867;26458;8.69835;0
20211202063709220_FLZ-R0_snap.fits;11.4912;26523.9;6.71118;0
20211202063809295_FLZ-R0_snap.fits;27.1522;26482.9;20.3198;0
20211202063909369_FLZ-R0_snap.fits;30.2656;26529.8;25.4299;0
20211202064009444_FLZ-R0_snap.fits;27.2514;26482.9;21.8046;0
20211202064126927_FLZ-R0_met.fits;11.3526;26506.3;31.1253;0.170667
20211202064109519_FLZ-R0_snap.fits;27.9929;26469.7;23.218;0
20211202064209593_FLZ-R0_snap.fits;21.7349;26449.2;17.3273;0
20211202064309668_FLZ-R0_snap.fits;10.8576;26499;9.56196;0
20211202064409743_FLZ-R0_snap.fits;9.03646;26507.8;6.92869;0
20211202064509817_FLZ-R0_snap.fits;8.72589;26547.4;8.55085;0
20211202064609892_FLZ-R0_snap.fits;9.37053;26532.7;8.49735;0
20211202064709967_FLZ-R0_snap.fits;9.76554;26478.5;7.84292;0
20211202064810041_FLZ-R0_snap.fits;8.40967;26499;9.47211;0
20211202064910116_FLZ-R0_snap.fits;9.56089;26515.1;8.0959;0
20211202065010191_FLZ-R0_snap.fits;18.4912;26513.7;18.8604;0
20211202065138255_FLZ-R0_met.fits;10.4432;26512.2;122.186;0.682667
20211202065110265_FLZ-R0_snap.fits;25.561;26512.2;25.5863;0
20211202065241401_FLZ-R0_met.fits;9.41195;26528.3;23.1272;0.170667
20211202065303588_FLZ-R0_met.fits;8.90036;26474.1;19.9918;0.170667
20211202065210340_FLZ-R0_snap.fits;22.103;26466.8;18.2437;0
20211202065310415_FLZ-R0_snap.fits;25.4366;26516.6;23.1548;0
20211202065410489_FLZ-R0_snap.fits;17.5136;26513.7;18.6312;0
20211202065510564_FLZ-R0_snap.fits;22.0177;26465.3;18.6106;0
20211202065610639_FLZ-R0_snap.fits;26.9848;26490.2;23.246;0
20211202065717711_FLZ-R0_met.fits;10.8255;26456.5;26.3063;0.170667
20211202065710713_FLZ-R0_snap.fits;16.6947;26496.1;16.3239;0
20211202065859940_FLZ-R0_met.fits;9.35555;26516.6;23.1828;0.170667
20211202065810788_FLZ-R0_snap.fits;10.1303;26506.3;9.7784;0
20211202065910863_FLZ-R0_snap.fits;11.1247;26509.3;9.26607;0
