# file name; noise; peak f.; mag.; duration
20170702230851575_ZVPP-R6_met.fits;20.5385;26484.4;45.7916;0.682667
20170702231220129_ZVPP-R6_met.fits;21.9078;26469.7;67.741;0.170667
20170702231239244_ZVPP-R6_met.fits;17.9858;26455.1;41.8398;0.170667
20170702231314743_ZVPP-R6_met.fits;21.3455;26482.9;71.3858;0.341333
20170702232120631_ZVPP-R6_met.fits;22.9406;26449.2;534.303;0.341333
20170702232209100_ZVPP-R6_met.fits;22.9523;26468.3;75.0882;0.512
20170702232244428_ZVPP-R6_met.fits;20.3827;26471.2;67.211;0.170667
20170702232439628_ZVPP-R6_met.fits;21.8186;26471.2;63.6208;0.170667
20170702232927884_ZVPP-R6_met.fits;21.3863;26449.2;44.2385;0.170667
20170702233142028_ZVPP-R6_met.fits;19.9781;26452.1;67.466;0.512
20170702233447884_ZVPP-R6_met.fits;20.4972;26460.9;58.4366;0.170667
20170702234704140_ZVPP-R6_met.fits;18.9127;26449.2;42.6105;0.170667
20170702235120481_ZVPP-R6_met.fits;25.9012;26468.3;87.397;0.170667
20170702235454668_ZVPP-R6_met.fits;23.607;26456.5;116.831;0.341333
20170703000026956_ZVPP-R6_met.fits;19.6843;26465.3;39.9154;0.170667
20170703000029345_ZVPP-R6_met.fits;26.8265;26488.8;76.501;0.170667
20170703000011937_ZVPP-R6_snap.fits;23.6657;26482.9;27.991;0
20170703000112012_ZVPP-R6_snap.fits;23.0495;26544.4;20.6351;0
20170703000232225_ZVPP-R6_met.fits;23.0564;26474.1;62.6583;0.170667
20170703000212087_ZVPP-R6_snap.fits;25.6929;26523.9;18.1563;0
20170703000308919_ZVPP-R6_met.fits;23.0085;26449.2;74.7218;0.170667
20170703000312161_ZVPP-R6_snap.fits;22.7637;26525.4;21.3099;0
20170703000412236_ZVPP-R6_snap.fits;24.5724;26528.3;19.4139;0
20170703000512311_ZVPP-R6_snap.fits;21.708;26513.7;18.1188;0
20170703000612385_ZVPP-R6_snap.fits;27.1758;26455.1;23.3222;0
20170703000712460_ZVPP-R6_snap.fits;24.673;26547.4;18.915;0
20170703000812535_ZVPP-R6_snap.fits;24.5935;26482.9;23.676;0
20170703000912609_ZVPP-R6_snap.fits;18.1741;26490.2;17.5503;0
20170703001012684_ZVPP-R6_snap.fits;22.4191;26494.6;21.1821;0
20170703001112759_ZVPP-R6_snap.fits;21.5579;26500.5;21.9275;0
20170703001212833_ZVPP-R6_snap.fits;25.2372;26515.1;19.4222;0
20170703001312908_ZVPP-R6_snap.fits;20.8179;26487.3;22.3468;0
20170703001412983_ZVPP-R6_snap.fits;20.0406;26449.2;17.2248;0
20170703001513057_ZVPP-R6_snap.fits;23.0403;26466.8;19.6341;0
20170703001613132_ZVPP-R6_snap.fits;21.0478;26460.9;16.5569;0
20170703001713207_ZVPP-R6_snap.fits;21.0827;26545.9;19.6457;0
20170703001813281_ZVPP-R6_snap.fits;24.5465;26488.8;19.9908;0
20170703001913356_ZVPP-R6_snap.fits;21.7297;26523.9;27.5129;0
20170703002013431_ZVPP-R6_snap.fits;23.3218;26547.4;23.4577;0
20170703002113505_ZVPP-R6_snap.fits;22.3;26458;20.0137;0
20170703002213580_ZVPP-R6_snap.fits;22.347;26497.6;23.2996;0
20170703002313655_ZVPP-R6_snap.fits;21.9483;26452.1;19.7247;0
20170703002413729_ZVPP-R6_snap.fits;20.2467;26490.2;19.4274;0
20170703002513804_ZVPP-R6_snap.fits;25.7909;26516.6;21.6956;0
20170703002613879_ZVPP-R6_snap.fits;25.7886;26528.3;21.6449;0
20170703002713953_ZVPP-R6_snap.fits;26.2716;26455.1;18.166;0
20170703002814028_ZVPP-R6_snap.fits;20.7913;26469.7;21.1932;0
20170703002914103_ZVPP-R6_snap.fits;23.6124;26507.8;20.3147;0
20170703003014177_ZVPP-R6_snap.fits;21.4869;26513.7;16.4718;0
20170703003114252_ZVPP-R6_snap.fits;22.4547;26503.4;20.1943;0
20170703003214327_ZVPP-R6_snap.fits;18.1493;26497.6;18.4294;0
20170703003314401_ZVPP-R6_snap.fits;22.1899;26540;20.2821;0
20170703003414476_ZVPP-R6_snap.fits;25.6994;26523.9;17.0361;0
20170703003514551_ZVPP-R6_snap.fits;21.6253;26453.6;22.9503;0
20170703003614625_ZVPP-R6_snap.fits;22.0346;26460.9;19.0289;0
20170703003714700_ZVPP-R6_snap.fits;23.915;26487.3;23.8293;0
20170703003814775_ZVPP-R6_snap.fits;27.0507;26499;20.218;0
20170703003914849_ZVPP-R6_snap.fits;25.8244;26471.2;16.9649;0
20170703004014924_ZVPP-R6_snap.fits;22.8037;26523.9;17.5168;0
20170703004114999_ZVPP-R6_snap.fits;22.2223;26472.7;23.4132;0
20170703004215073_ZVPP-R6_snap.fits;22.8479;26547.4;16.6523;0
20170703004315148_ZVPP-R6_snap.fits;22.4367;26452.1;14.6097;0
20170703004415223_ZVPP-R6_snap.fits;22.7025;26510.7;18.9822;0
20170703004515297_ZVPP-R6_snap.fits;22.405;26547.4;18.9982;0
20170703004615372_ZVPP-R6_snap.fits;21.1459;26478.5;24.3109;0
20170703004715447_ZVPP-R6_snap.fits;20.0552;26493.2;20.9239;0
20170703004815521_ZVPP-R6_snap.fits;20.3945;26475.6;22.1647;0
20170703004915596_ZVPP-R6_snap.fits;24.2334;26460.9;23.905;0
20170703005015671_ZVPP-R6_snap.fits;20.6318;26494.6;21.1301;0
20170703005115745_ZVPP-R6_snap.fits;24.1648;26466.8;15.4235;0
20170703005215820_ZVPP-R6_snap.fits;24.051;26480;24.0312;0
20170703005315895_ZVPP-R6_snap.fits;26.9827;26472.7;18.8765;0
20170703005415969_ZVPP-R6_snap.fits;21.3364;26453.6;21.4051;0
20170703005516044_ZVPP-R6_snap.fits;24.9865;26481.4;21.1793;0
20170703005616119_ZVPP-R6_snap.fits;21.2691;26482.9;26.866;0
20170703005716193_ZVPP-R6_snap.fits;27.931;26474.1;22.2089;0
20170703005816268_ZVPP-R6_snap.fits;21.7617;26541.5;17.7121;0
20170703005916343_ZVPP-R6_snap.fits;25.4402;26526.9;17.9848;0
