#timestamp,LO_Frequency,Hit 
1499043615.4,286047060.6,N
1499043635.2,286047062.9,N
1499043655.1,286047065.2,N
1499043656.0,286047065.2,N
1499043675.8,286047062.9,N
1499043695.6,286047061.5,N
1499043715.4,286047061.9,N
1499043735.3,286047063.6,N
1499043755.1,286047063.1,N
1499043775.8,286047061.7,N
1499043795.7,286047059.6,N
1499043815.5,286047063.2,N
1499043835.3,286047063.2,N
1499043855.2,286047062.4,N
1499043875.9,286047064.7,N
1499043895.7,286047060.5,N
1499043915.6,286047061.5,N
1499043935.4,286047061.9,N
1499043955.2,286047060.1,N
1499043975.0,286047061.3,N
1499043976.0,286047061.3,N
1499043995.8,286047062.2,N
1499044015.6,286047064.4,N
1499044035.4,286047062.3,N
1499044055.3,286047062.7,N
1499044075.1,286047065.0,N
1499044095.8,286047063.7,N
1499044115.7,286047064.0,N
1499044135.5,286047067.5,N
1499044155.3,286047066.6,N
1499044175.2,286047068.0,N
1499044195.9,286047065.5,N
1499044215.7,286047067.8,N
1499044235.6,286047068.8,N
1499044255.4,286047070.5,N
1499044275.2,286047068.5,N
1499044295.1,286047068.5,N
1499044296.0,286047068.5,N
1499044315.8,286047067.1,N
1499044335.6,286047069.7,N
1499044355.4,286047069.7,N
1499044375.3,286047070.9,N
1499044395.1,286047070.9,N
1499044415.8,286047072.4,N
1499044435.7,286047073.0,N
1499044455.5,286047070.3,N
1499044475.3,286047068.6,N
1499044495.2,286047070.9,N
1499044515.9,286047071.6,N
1499044535.7,286047071.2,N
1499044555.6,286047070.4,N
1499044575.4,286047071.7,N
1499044595.2,286047074.4,N
1499044615.1,286047074.7,N
1499044616.0,286047074.7,N
1499044635.8,286047072.0,N
1499044655.6,286047073.0,N
1499044675.4,286047072.7,N
1499044695.3,286047071.8,N
1499044715.1,286047070.3,N
1499044735.8,286047070.3,N
1499044755.7,286047072.7,N
1499044775.5,286047073.0,N
1499044795.3,286047072.7,N
1499044815.2,286047072.5,N
1499044835.9,286047074.8,Y
1499044855.7,286047042.8,N
1499044875.6,286047039.7,N
1499044895.4,286047042.7,N
1499044915.2,286047040.0,N
1499044935.1,286047038.9,N
1499044936.0,286047038.9,N
1499044955.8,286047041.2,N
1499044975.6,286047040.4,N
1499044995.5,286047038.1,N
1499045015.3,286047038.5,N
1499045035.1,286047038.3,N
1499045055.9,286047042.1,N
1499045075.7,286047042.4,N
1499045095.5,286047042.3,N
1499045115.4,286047040.4,N
1499045135.2,286047040.8,N
1499045155.0,286047042.8,N
1499045155.9,286047042.8,N
1499045175.8,286047040.0,N
1499045195.6,286047040.4,N
1499045215.4,286047042.8,N
1499045235.2,286047040.0,N
1499045255.1,286047042.5,N
1499045256.0,286047042.5,N
1499045275.8,286047042.5,N
1499045295.6,286047041.6,N
1499045315.5,286047043.4,N
1499045335.3,286047050.8,N
1499045355.1,286047049.4,N
1499045375.9,286047050.7,N
1499045395.7,286047048.7,N
1499045415.5,286047045.0,N
1499045435.4,286047043.5,N
1499045455.2,286047040.4,N
1499045475.0,286047043.9,N
1499045475.9,286047043.9,N
1499045495.8,286047043.7,N
1499045515.6,286047046.0,N
1499045535.4,286047043.3,N
1499045555.3,286047043.2,N
1499045575.1,286047043.4,N
1499045576.0,286047043.4,N
1499045595.8,286047043.6,N
1499045615.7,286047041.4,N
1499045635.5,286047042.2,N
1499045655.3,286047042.1,N
1499045675.2,286047044.7,N
1499045695.9,286047047.5,N
1499045715.7,286047047.1,N
1499045735.5,286047045.1,N
1499045755.4,286047046.1,N
1499045775.2,286047048.6,N
1499045795.0,286047043.3,N
1499045795.9,286047043.3,N
1499045815.8,286047043.6,N
1499045835.6,286047043.2,N
1499045855.4,286047041.5,N
1499045875.3,286047041.5,N
1499045895.1,286047044.4,N
1499045915.8,286047039.7,N
1499045935.7,286047041.0,N
1499045955.5,286047040.8,N
1499045975.3,286047041.5,N
1499045995.2,286047041.3,N
1499046015.9,286047044.8,N
1499046035.7,286047044.9,N
1499046055.6,286047046.9,N
1499046075.4,286047045.3,N
1499046095.2,286047045.4,N
1499046115.0,286047044.2,N
1499046115.9,286047044.2,N
1499046135.8,286047041.7,N
1499046155.6,286047041.5,N
1499046175.4,286047044.1,N
1499046195.3,286047043.0,N
1499046215.1,286047044.4,N
1499046235.8,286047043.9,N
1499046255.7,286047043.8,N
1499046275.5,286047040.0,N
1499046295.3,286047039.3,N
1499046315.2,286047037.0,N
1499046335.9,286047040.9,N
1499046355.7,286047040.1,N
1499046375.6,286047040.0,N
1499046395.4,286047041.3,N
1499046415.2,286047041.6,N
1499046435.0,286047044.1,N
1499046435.9,286047044.1,N
1499046455.8,286047042.0,N
1499046475.6,286047042.4,N
1499046495.4,286047043.8,N
1499046515.3,286047045.7,N
1499046535.1,286047045.2,N
1499046555.8,286047043.3,N
1499046575.7,286047043.4,N
1499046595.5,286047042.5,N
1499046615.3,286047039.7,N
1499046635.2,286047041.3,N
1499046655.9,286047045.2,N
1499046675.7,286047045.3,N
1499046695.6,286047047.4,N
1499046715.4,286047049.0,N
1499046735.2,286047044.0,N
1499046755.0,286047041.6,N
1499046756.0,286047041.6,N
1499046775.8,286047044.1,N
1499046795.6,286047045.9,N
1499046815.4,286047045.6,N
1499046835.3,286047045.1,N
1499046855.1,286047047.0,N
1499046875.8,286047048.5,N
1499046895.7,286047044.6,N
1499046915.5,286047045.6,N
1499046935.3,286047045.7,N
1499046955.2,286047045.8,N
1499046975.9,286047048.8,N
1499046995.7,286047046.0,N
1499047015.6,286047045.2,N
1499047035.4,286047044.8,N
1499047055.2,286047045.1,N
1499047075.0,286047048.8,N
1499047076.0,286047048.8,N
1499047095.8,286047048.7,N
1499047115.6,286047048.3,N
1499047135.4,286047049.1,N
1499047155.3,286047050.8,N
1499047175.1,286047050.7,N
1499047195.8,286047048.3,N
