# file name; noise; peak f.; mag.; duration
20170703151005132_ZVPP-R6_met.fits;17.8546;26522.5;39.101;0.341333
20170703151019980_ZVPP-R6_met.fits;23.4755;26528.3;75.2999;0.170667
20170703151437516_ZVPP-R6_met.fits;22.5581;26531.2;51.4245;0.170667
20170703151618039_ZVPP-R6_met.fits;20.0962;26532.7;47.6784;4.26667
20170703151926284_ZVPP-R6_met.fits;20.5109;26507.8;44.8787;0.170667
20170703152651724_ZVPP-R6_met.fits;23.0445;26526.9;221.108;0.341333
20170703152711009_ZVPP-R6_met.fits;26.0105;26513.7;78.096;0.170667
20170703152736268_ZVPP-R6_met.fits;21.8627;26493.2;54.2364;0.341333
20170703153147831_ZVPP-R6_met.fits;20.9261;26531.2;44.9739;0.512
20170703153251489_ZVPP-R6_met.fits;21.9045;26500.5;52.1505;0.170667
20170703153332108_ZVPP-R6_met.fits;19.142;26504.9;117.703;0.341333
20170703153612364_ZVPP-R6_met.fits;25.6417;26509.3;145.733;0.341333
20170703154638881_ZVPP-R6_met.fits;23.4903;26519.5;102.697;0.512
20170703154734007_ZVPP-R6_met.fits;19.9868;26493.2;78.3153;0.170667
20170703155003169_ZVPP-R6_met.fits;21.5487;26512.2;200.918;0.341333
20170703155625975_ZVPP-R6_met.fits;18.8026;26510.7;42.729;0.341333
20170703160033271_ZVPP-R6_met.fits;21.7823;26503.4;126.532;0.341333
20170703160023543_ZVPP-R6_snap.fits;21.1367;26481.4;15.9052;0
20170703160123617_ZVPP-R6_snap.fits;20.4177;26523.9;15.9751;0
20170703160229324_ZVPP-R6_met.fits;18.0945;26502;75.551;0.170667
20170703160315916_ZVPP-R6_met.fits;21.2522;26500.5;47.5926;0.170667
20170703160223692_ZVPP-R6_snap.fits;22.8798;26525.4;15.7702;0
20170703160323767_ZVPP-R6_snap.fits;19.2331;26485.8;25.7013;0
20170703160423841_ZVPP-R6_snap.fits;21.6489;26477.1;14.3479;0
20170703160523916_ZVPP-R6_snap.fits;22.8241;26481.4;19.4462;0
20170703160623991_ZVPP-R6_snap.fits;21.1138;26535.6;18.5208;0
20170703160724065_ZVPP-R6_snap.fits;22.2348;26506.3;16.1951;0
20170703160824140_ZVPP-R6_snap.fits;22.72;26512.2;21.7163;0
20170703160924215_ZVPP-R6_snap.fits;21.1896;26496.1;18.219;0
20170703161024289_ZVPP-R6_snap.fits;22.4934;26491.7;18.4694;0
20170703161124364_ZVPP-R6_snap.fits;19.8312;26537.1;16.9659;0
20170703161224439_ZVPP-R6_snap.fits;22.1993;26506.3;26.3593;0
20170703161324513_ZVPP-R6_snap.fits;20.6714;26452.1;19.5843;0
20170703161424588_ZVPP-R6_snap.fits;23.3534;26491.7;18.4186;0
20170703161524663_ZVPP-R6_snap.fits;18.8118;26516.6;16.3941;0
20170703161624737_ZVPP-R6_snap.fits;18.6033;26453.6;30.4318;0
20170703161724812_ZVPP-R6_snap.fits;19.6654;26534.2;17.9219;0
20170703161824887_ZVPP-R6_snap.fits;24.1825;26480;18.6067;0
20170703161924961_ZVPP-R6_snap.fits;21.2468;26469.7;22.3154;0
20170703162025036_ZVPP-R6_snap.fits;20.586;26472.7;18.4121;0
20170703162125111_ZVPP-R6_snap.fits;17.9993;26531.2;18.3828;0
20170703162225185_ZVPP-R6_snap.fits;23.3555;26458;15.9145;0
20170703162325260_ZVPP-R6_snap.fits;17.7109;26534.2;16.7531;0
20170703162425335_ZVPP-R6_snap.fits;20.4848;26547.4;21.5306;0
20170703162525409_ZVPP-R6_snap.fits;26.4261;26497.6;19.6813;0
20170703162625484_ZVPP-R6_snap.fits;18.3535;26526.9;14.4918;0
20170703162725559_ZVPP-R6_snap.fits;21.1563;26491.7;19.5015;0
20170703162825633_ZVPP-R6_snap.fits;23.0426;26518.1;21.217;0
20170703162925708_ZVPP-R6_snap.fits;18.0142;26519.5;18.2293;0
20170703163025783_ZVPP-R6_snap.fits;19.7065;26537.1;21.0042;0
20170703163125857_ZVPP-R6_snap.fits;24.4317;26456.5;15.763;0
20170703163225932_ZVPP-R6_snap.fits;24.9255;26541.5;20.7264;0
20170703163326007_ZVPP-R6_snap.fits;17.7572;26472.7;16.7881;0
20170703163426081_ZVPP-R6_snap.fits;22.0411;26532.7;17.9236;0
20170703163526156_ZVPP-R6_snap.fits;17.5862;26450.7;16.077;0
20170703163626231_ZVPP-R6_snap.fits;24.2117;26456.5;17.8088;0
20170703163726305_ZVPP-R6_snap.fits;26.1326;26534.2;21.3278;0
20170703163826380_ZVPP-R6_snap.fits;17.4528;26490.2;17.4466;0
20170703163926455_ZVPP-R6_snap.fits;24.9668;26480;23.3432;0
20170703164026529_ZVPP-R6_snap.fits;18.3313;26545.9;19.0593;0
20170703164126604_ZVPP-R6_snap.fits;23.9064;26545.9;20.6238;0
20170703164226679_ZVPP-R6_snap.fits;23.0147;26547.4;20.2767;0
20170703164326753_ZVPP-R6_snap.fits;23.7695;26523.9;16.281;0
20170703164426828_ZVPP-R6_snap.fits;20.0705;26484.4;20.0835;0
20170703164526903_ZVPP-R6_snap.fits;21.6218;26518.1;23.5772;0
20170703164626977_ZVPP-R6_snap.fits;23.1347;26535.6;20.5119;0
20170703164727052_ZVPP-R6_snap.fits;23.6287;26502;16.7197;0
20170703164827127_ZVPP-R6_snap.fits;20.8924;26490.2;16.4763;0
20170703164927201_ZVPP-R6_snap.fits;19.0292;26537.1;14.479;0
20170703165027276_ZVPP-R6_snap.fits;20.0689;26478.5;15.3738;0
20170703165127351_ZVPP-R6_snap.fits;22.1349;26519.5;20.138;0
20170703165227425_ZVPP-R6_snap.fits;21.5718;26541.5;18.8555;0
20170703165327500_ZVPP-R6_snap.fits;24.5781;26547.4;16.8429;0
20170703165427575_ZVPP-R6_snap.fits;23.5356;26507.8;15.9768;0
20170703165527649_ZVPP-R6_snap.fits;21.918;26484.4;15.9889;0
20170703165627724_ZVPP-R6_snap.fits;25.3214;26490.2;21.9062;0
20170703165727799_ZVPP-R6_snap.fits;19.4345;26466.8;20.9376;0
20170703165827873_ZVPP-R6_snap.fits;26.614;26499;23.9059;0
20170703165927948_ZVPP-R6_snap.fits;18.728;26523.9;21.1625;0
